Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,149584,Thomas,Mein,TORMANS CYCLO CROSS TEAM,,,183.90276257426,169.25974179029,
Men Elite,2,153653,Cameron,Mason,TRINITY RACING,,,170.70764952596,173.45313974652,
Men Elite,3,186698,Joseph,Blackmore,,,,214.92050582172,177.64653770276,
Men Elite,4,149585,Toby,Barnes,SCHAMEL P/B KLOSTER KITCHEN,,,212.8241850337,181.839935659,
Men Elite,5,186697,Corran,Carrick-anderson,,,,200.66037635776,186.03333361524,
Men Elite,6,161749,Tom,Couzens,,,,229.10972919987,190.22673157148,
Men Elite,7,175353,Daniel,Barnes,TEAM SPECTRA WIGGLE P/B VITUS,,,240.33654195362,194.42012952772,
Men Elite,8,186699,Ben,Chilton,TEAM SPECTRA WIGGLE P/B VITUS,,,229.11459154779,198.61352748396,
Men Elite,9,149600,Joseph,Beckingsale,,,,241.73964974155,202.80692544019,
Men Elite,10,161739,Jenson,Young,,,,244.51985217614,207.00032339643,
Men Elite,11,161744,Joe,Coukham,,,,215.49086705112,211.19372135267,
Men Elite,12,119959,Nicholas,Craig,,,,215.5539619236,215.38711930891,
Men Elite,13,121923,Giles,Drake,,,,239.50174856499,219.58051726515,
Men Elite,14,114985,Robert,Jebb,,,,239.676099784,223.77391522139,
Men Elite,15,114982,Lewis,Craven,,,,211.51181777572,227.96731317762,
Men Elite,16,149604,James,Swadling,,,,217.32343830623,232.16071113386,
Men Elite,17,76470,Steven,James,,,,216.26871406169,236.3541090901,
Men Elite,18,120964,Cai,Davies,,,,237.78424008246,240.54750704634,
Men Elite,19,182888,William,Weatherill,,,,232.16071113386,244.74090500258,
Men Elite,20,186710,Adam,Bent,,,,261.05670368082,248.93430295882,
Men Elite,21,161748,Finn,Mansfield,,,,256.66459212215,253.12770091505,
Men Elite,22,83965,Matthew,Ellis,,,396835,221.95566222713,257.32109887129,
Men Elite,23,175358,Ethan,Whiteside,,,,269.66360323491,261.51449682753,
Men Elite,24,161725,Joshua,Jones,,,,243.62511767932,265.70789478377,
Men Elite,25,175352,Simon,Wyllie,,,,237.74812876165,269.90129274001,
Men Elite,26,129431,James,Madgwick,,,,236.11055162671,274.09469069625,
Men Elite,27,153905,Jonathan,Dennis,,,,237.99644740331,278.28808865249,
Men Elite,28,139425,Kieran,Jarvis,,,,234.68894632588,282.48148660872,
Men Elite,29,49446,Jake,Jackson,,,390240,243.66591494483,286.67488456496,
Men Elite,30,150534,Robert,Burns,,,,220,290.8682825212,
Men Elite,31,121922,Grant,Ferguson,,,,214.28976496269,295.06168047744,
Men Elite,DNF,186703,Flynn,Gregory,,,,236.26227612825,303.44847638992,
Men Elite,DNF,147719,Spencer,Davies,,,,271.25018858191,303.44847638992,
Men Elite,DNF,161747,Cameron,Hurst,,,,280.10762247373,303.44847638992,
Men Elite,DNF,165210,Nick,Blight,,,,253.79190271186,303.44847638992,
Men Elite,DNF,161765,Louis,Evans,,,,259.70085042539,303.44847638992,
Men Elite,DNF,175372,Tristan,Davies,,,,265.96905226422,303.44847638992,
Men Elite,DNF,33680,Joe,Parker,,,263611,220,303.44847638992,
Men Elite,DNF,182890,Felix,Barker,,,,247.27245143113,303.44847638992,
Men Elite,DNF,168050,Freddie,Checketts,,,,254.20212478665,303.44847638992,
Men Elite,DNF,161760,Kishan,Bakrania,,,,231.29447980636,303.44847638992,
Men Elite,DNF,206915,Grant,Fraser,,,,271.97680356336,303.44847638992,
Men Elite,DNF,207366,David,Bone,,,,220,303.44847638992,
Men Elite,DNF,26761,Joseph,Taylor,,,172321,270.79150504834,303.44847638992,
Men Elite,DNF,139424,Kieren,Brown,,,,220,303.44847638992,
Men Elite,DNF,40251,Dan,Clark,,,,264.86909442251,303.44847638992,
Men Elite,DNF,109857,Paul,Morris,,,456258,268.02283694194,303.44847638992,
Men Elite,DNF,161726,Gary,Price,,,,260.16977313581,303.44847638992,
Men Elite,DNF,161724,Samuel,Holder,,,,220,303.44847638992,
Men Elite,DNF,207367,Andrew,Kirby,,,,220,303.44847638992,
Men Elite,DNF,180576,Robin,Godden,,,,262.50261293723,303.44847638992,
Men Elite,DNF,182882,Karl,Norfolk,,,,263.78795760816,303.44847638992,
Men Elite,DNF,182257,Daniel,Hall,,,,326.26565673518,303.44847638992,
Men Elite,DNF,15158,James,Patterson,,,,265.3889687118,303.44847638992,
Men Elite,DNF,182884,Patrick,Hough,,,,220,303.44847638992,
Men Elite,DNF,149607,Fletcher,Adams,,,,291.14032835999,303.44847638992,
Men Elite,DNF,186718,Gareth,Davies,,,,276.89644056866,303.44847638992,
Men Elite,DNF,192480,Alex,Rhodes,,,,258.97884660536,303.44847638992,
Men Elite,DNF,207368,Thomas,Yeatman,,,,220,303.44847638992,
Men Elite,DNF,195053,Bruce,Johnston,,,,292.14218813693,303.44847638992,
Men Elite,DNF,207369,Giorgio,Coppola,,,,220,303.44847638992,
Men Elite,DNF,140492,Nicholas,Wood,,,485251,388.62975010637,303.44847638992,
Men Elite,DNF,186732,Thomas,Crapper,,,,308.93684072118,303.44847638992,
Men Elite,DNF,186693,Michael,Burke,,,,274.91226324778,303.44847638992,
Men Elite,DNF,182892,Owen,Jowett,,,,220,303.44847638992,
Men Elite,DNF,1672,Chris,Mcgovern,,,23487,269.44065283788,303.44847638992,
Men Elite,DNF,207370,Gareth,Parr,,,,220,303.44847638992,
Men Elite,DNF,180584,Jack,Dunne,,,,220,303.44847638992,
Men Elite,DNF,202454,Peter,Maytom,,,,294.18735719432,303.44847638992,
Men Elite,DNF,114997,Bruce,Dalton,TEAM SPECTRA WIGGLE P/B VITUS,,,259.69637471699,303.44847638992,
Men Elite,DNF,60676,Alistair,Slater,,,,214.25033429147,303.44847638992,
Men Elite,DNF,169591,Paddy,Atkinson,,,,246.58286076103,303.44847638992,
Men Elite,DNF,167283,Paul,Dable,,,,309.59094538541,303.44847638992,
Men Junior,1,213209,Joseph,Smith,,,,373.60277658733,267.65368423952,
Men Junior,2,196607,Ben,Askey,,,,300.43549211635,272.1505502825,
Men Junior,3,201839,Max,Greensill,,,,292.65324652176,276.64741632549,
Men Junior,4,201838,Bjoern,Koerdt,,,,312.39473466266,281.14428236848,
Men Junior,5,201842,Oliver,Peace,,,,331.82983524281,285.64114841146,
Men Junior,6,196440,Callum,Laborde,,,,325.44758939511,290.13801445445,
Men Junior,7,201847,Huw,Buck jones,,,,326.54671296829,294.63488049743,
Men Junior,8,201837,Oliver,Akers,,,,328.80335959829,299.13174654042,
Men Junior,9,201840,Jamie,Gostick,,,,324.74015593183,303.6286125834,
Men Junior,10,202456,Jude,Chamberlain,,,,350.10291287875,308.12547862639,
Men Junior,11,201844,Jacob,Bush,,,,328.37705574277,312.62234466938,
Men Junior,12,217651,Tom,Scott,,,665351,314.91293333407,317.11921071236,
Men Junior,13,201846,Harry,Ellison,,,,357.47899318258,321.61607675535,
Men Junior,14,201853,Fred,Meredith,,,663348,345.83763166802,326.11294279833,
Men Junior,15,201856,Oliver,Halliday,,,,357.7030170159,330.60980884132,
Men Junior,16,59235,Matthew,Wilson,,,301884,385.54210613894,335.10667488431,
Men Junior,17,201863,Kieron,Heuberger,,,,371.10980474946,339.60354092729,
Men Junior,18,201851,Oscar,Taylor,,,,346.64428570013,344.10040697028,
Men Junior,19,201864,Reuben,Oakley,,,,346.53059014585,348.59727301326,
Men Junior,20,205906,Alex,Galpin,,,,376.45769320117,353.09413905625,
Men Junior,21,201845,Ben,Ramsden,,,,321.82997418686,357.59100509924,
Men Junior,22,205985,Piers,Higginson,,,,411.33183084446,362.08787114222,
Men Junior,23,201860,Dominic,Switzer,,,,379.71843931286,366.58473718521,
Men Junior,24,202455,Yani angelo,Djelil,,,,390.69000585929,371.08160322819,
Men Junior,25,169295,Sullivan,Berry,,,,350.26291821297,375.57846927118,
Men Junior,26,202462,Oliver,Coughlan,,,,392.33874123168,380.07533531417,
Men Junior,27,201878,Dan,Galpin,,,,391.28185145091,384.57220135715,
Men Junior,28,201852,Sam,Chisholm,,,,347.33664326388,389.06906740014,
Men Junior,29,207212,Jim,Vernon,,,,370,393.56593344312,
Men Junior,30,206922,Benjamin,Flatau,,,,415.80522714666,398.06279948611,
Men Junior,31,201885,Oscar,Pratt,,,,409.84594817485,402.5596655291,
Men Junior,32,201858,Ethan,Grimshaw,,,,399.32987196631,407.05653157208,
Men Junior,33,201855,Arlo,Carey,,,,368.03007634294,411.55339761507,
Men Junior,34,201854,Nathan,Cracknell,,,,346.71528126138,416.05026365805,
Men Junior,35,201872,Otto,Chilton,,,,384.28806946231,420.54712970104,
Men Junior,36,201874,Alessandro,Sella,,,,405.01366865293,425.04399574403,
Men Junior,37,201850,Jack,Hastings,,,,362.20795767123,429.54086178701,
Men Junior,38,201871,Joseph,Brookes,,,,353.84789867347,434.03772783,
Men Junior,39,201865,Pedro enrique,Hutchinson,,,,380.16463992736,438.53459387298,
Men Junior,40,201866,Robin,Steer,,,,392.69262351247,443.03145991597,
Men Junior,DNF,202457,Max,Darnton,,,,352.17566217473,452.02519200194,
Men Junior,DNF,206920,Dominic,Bell,,,,399.14878091151,452.02519200194,
Men Junior,DNF,114304,Oliver,Harris,,,406695,482.43101208727,452.02519200194,
Men Junior,DNF,201877,Arran,Robinson,,,,407.6059994045,452.02519200194,
Men Junior,DNF,201884,Oscar,Heslop,,,,427.84616952457,452.02519200194,
Men Junior,DNF,202468,Maurice,Tate,,,,429.70086346597,452.02519200194,
Men Junior,DNF,22406,Nathan,Smith,,,195442,285.04342306927,452.02519200194,
Men Junior,DNF,201881,Cody,Lee,,,,424.37271775315,452.02519200194,
Men Junior,DNF,202474,Joshua,Hemmings,,,,370,452.02519200194,
Men Junior,DNF,201843,Mark,Lightfoot,,,,337.14112706329,452.02519200194,
Men Junior,DNF,206927,Oliver,Griggs,,,,461.61045429333,452.02519200194,
Men Junior,DNF,201870,Daniel,Lloyd,,,,358.36465762826,452.02519200194,
Women Elite,1,161705,Harriet,Harnden,TREK FACTORY RACING CX,,,305.74236259608,290.16023176771,
Women Elite,2,25520,Annie,Last,,,,343.41322271932,300.54824632381,
Women Elite,3,132626,Anna,Kay,STARCASINO CX TEAM,,,262.54804811903,310.93626087991,
Women Elite,4,169996,Christina,Wiejak,,,,405.89732321693,321.32427543602,
Women Elite,5,149561,Xan,Crees,TEAM SPECTRA WIGGLE P/B VITUS,,,374.93935033533,331.71228999212,
Women Elite,6,167278,Ceris,Styler,,,,440,342.10030454822,
Women Elite,7,161716,Alderney,Baker,,,,379.26300131172,352.48831910433,
Women Elite,8,175334,Anna,Flynn,,,,347.52642939431,362.87633366043,
Women Elite,9,205907,Ruby,James,,,,382.18343144055,373.26434821653,
Women Elite,10,161708,Abbie,Manley,,,,414.78143316493,383.65236277264,
Women Elite,11,161706,Amy,Perryman,,,,432.65344996182,394.04037732874,
Women Elite,12,190966,Lotta,Mansfield,,,,456.6609884659,404.42839188484,
Women Elite,13,169995,Kate,Eedy,,,,370.0867651049,414.81640644095,
Women Elite,14,190968,Bethany,Barnett,,,,492.87744984334,425.20442099705,
Women Elite,15,149573,Connie,Hayes,,,,500.3863842183,435.59243555315,
Women Elite,16,120955,Ffion,James,,,,365.42858693139,445.98045010925,
Women Elite,17,129441,Bethany,Crumpton,TEAM SPECTRA WIGGLE P/B VITUS,,539986,382.15800951262,456.36846466536,
Women Elite,18,170010,Ishbel,Strathdee,VELOREVOLUTION WPCYCLES,,,417.52210634461,466.75647922146,
Women Elite,19,207371,Helen,Ralston,,,,440,477.14449377756,
Women Elite,20,207372,Catriona,Ross,,,,440,487.53250833367,
Women Elite,DNF,182901,Lindy,Larkin,,,,490.24369456044,508.30853744587,
Women Elite,DNF,206932,Lisa,Mansell,,,,505.31338883152,508.30853744587,
Women Elite,DNF,149568,Libby,Greatorex,,,,449.38908583611,508.30853744587,
Women Elite,DNF,149570,Lydia,Brookes,,,,615.85293096156,508.30853744587,
Women Elite,DNF,129451,Natasha,Reddy,,,,532.31546640985,508.30853744587,
Women Elite,DNF,195070,Grace,Whitehouse,,,,670.09079463564,508.30853744587,
Women Elite,DNF,175347,Cassandra,Mackintosh,,,,527.80003790489,508.30853744587,
Women Elite,DNF,190971,Charlotte-louise,Mcgreevy,,,,470.19955292333,508.30853744587,
Women Elite,DNF,150538,Cecilia,Hime,,,,543.90809988377,508.30853744587,
Women Elite,DNF,192496,Carly,Ibbitson,,,,495.32903065248,508.30853744587,
Women Elite,DNF,175342,Amelie,Wayte,,,,494.83611338332,508.30853744587,
Women Elite,DNF,206933,Mollie,Bilner,,,,554.44970674763,508.30853744587,
Women Elite,DNF,175336,Lucy,Hart,,,,504.03318280779,508.30853744587,
Women Elite,DNF,195064,Gemma,Wilks,,,,530.79259220494,508.30853744587,
Women Elite,DNF,161718,Emma jane,Hornsby,,,,504.30874125048,508.30853744587,
Women Elite,DNF,161715,Katie,Scotter,,,,440,508.30853744587,
Women Elite,DNF,207373,Sarah,Toms,,,,440,508.30853744587,
Women Elite,DNF,182903,Sarah,Hickman,,,,440,508.30853744587,
Women Elite,DNF,190964,Millie,Couzens,,,,348.76775533358,508.30853744587,
Women Elite,DNF,206934,Heidi,Robus-toner,,,,575.53292047534,508.30853744587,
Women Elite,DNF,207374,Georgina,Wise,,,,440,508.30853744587,
Women Elite,DNF,122389,Rebecca,Preece,,,,418.7434248481,508.30853744587,
Women Junior,1,201897,Ella,Maclean-howell,,,,439.22713095417,417.74789702732,
Women Junior,2,201898,Elizabeth,Mckinnon,,,,488.0253322228,435.85905677333,
Women Junior,3,201901,Emily,Carrick-anderson,,,,462.86541221857,453.97021651935,
Women Junior,4,202476,Freya,Whiteside,,,,560.41132373291,472.08137626536,
Women Junior,5,202475,Hope,Inglis,,,,523.51359800801,490.19253601137,
Women Junior,6,201902,Phoebe,Roche,,,,550.56348563721,508.30369575738,
Women Junior,7,201899,Niamh,Murphy,,,,536.03341159086,526.41485550339,
Women Junior,8,201917,Kacey,Eyeington,,,,666.39705882353,544.5260152494,
Women Junior,9,201906,Christina,Mcgorum,,,,604.28875043943,562.63717499541,
Women Junior,10,201903,Florence,Lissaman,,,,570.63446661994,580.74833474142,
Women Junior,11,201911,Harriet,Limb,,,,584.51502453359,598.85949448744,
Women Junior,12,201904,Daphne,Jones,,,,567.07972482578,616.97065423345,
Women Junior,13,201916,Elena,Day,,,,631.6160744285,635.08181397946,
Women Junior,14,201907,Evie,Steed,,,,585.92210644901,653.19297372547,
Women Junior,15,201914,Freya,Evans,,,,639.41087678759,671.30413347148,
Women Junior,16,201910,Phoebe,Skinner,,,,629.18243140489,689.41529321749,
Women Junior,17,201909,Heather,Robinson,,,,580.74833474142,707.5264529635,
Women Junior,18,201915,Abigail,Miller,,,,656.77433391782,725.63761270951,
Women Junior,19,201921,Georgina,Pasmore,,,,699.00245313166,743.74877245552,
Women Junior,DNF,202480,Lotty,Dawson,,,,605.22335227839,779.97109194755,
