First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathaniel,Summers,CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,25,58,422.64173693313,
Nathaniel,Summers,CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,58,65,639.47841125775,
Lucas,Price-glynn,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,11,90,288.96423742415,
Lucas,Price-glynn,Ice Weasels Cometh,2022-12-3,Jedi Men,32,35,423.44318605078,
Lucas,Price-glynn,Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,11,24,308.99872596972,
Lucas,Price-glynn,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,6,71,284.51198251503,
Lucas,Price-glynn,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,21,75,336.28029581247,
Nathaniel,Summers,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,9,96,368.31928794868,
Lucas,Price-glynn,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,23,38,405.55952619443,
Lucas,Price-glynn,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,32,46,431.15854939345,
Nathaniel,Summers,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,10,22,455.12646248964,
Lucas,Price-glynn,Cheshire Cross,2022-10-29,Men Pro 1 2 3,28,28,485.06218469627,
Lucas,Price-glynn,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,7,26,314.07660383121,
Lucas,Price-glynn,Charm City Cross Day 2,2022-10-2,Men Cat3,5,38,326.01092166823,
Nathaniel,Summers,Charm City Cross Day 2,2022-10-2,Men U19 9-18,19,36,473.09968920113,
Lucas,Price-glynn,Charm City Cross Day 1,2022-10-1,Men Cat3,9,52,352.17214112568,
Nathaniel,Summers,Charm City Cross Day 1,2022-10-1,Men U19,18,39,484.24648848254,
Lucas,Price-glynn,Rochester Cyclocross,2022-09-25,Men Cat3,7,20,364.53071707869,
Lucas,Price-glynn,Rochester Cyclocross,2022-09-24,Men Cat3,12,29,371.54933029269,
Lucas,Price-glynn,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,16,41,396.19395025581,
Alex,Miller-Davey,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,20,27,555.50090313426,
Isabella,Crespo,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,23,30,574.07316827288,
Unknown,Rider,2021 USA Cycling Cyclocross National Championships,2021-12-10,Team Relay Non-Champ,16,23,539.93516027623,
Lucas,Price-glynn,Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,7,34,339.95982355792,
Isabella,Crespo,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Junior  17-18,2,3,,
Aeryn,Northway,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Junior  17-18,3,3,,
Lucas,Price-glynn,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  15-18,1,12,390.85001052609,
Brenner,Dick,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  15-18,5,12,452.24599993014,
Jed,Kornbluh,Governor's Guard Rodeo,2021-11-13,Men Single Speed M,5,7,476.58677474962,
Brenner,Dick,Governor's Guard Rodeo,2021-11-13,Men Juniors 15-18/ Boys High School ( cat 4/,3,20,414.67518760603,
Alex,Miller-Davey,Northampton International Cyclocross Day 2,2021-11-7,Women Junior  15-16,2,4,,
Aeryn,Northway,Northampton International Cyclocross Day 2,2021-11-7,Women Junior  17-18,5,6,514.01304909682,
Isabella,Crespo,Northampton International Cyclocross Day 2,2021-11-7,Women Junior  17-18,6,6,554.51641148752,
Alex,Miller-Davey,Northampton International Cyclocross Day 1,2021-11-6,Women Junior  15-16,1,2,,
Isabella,Crespo,Northampton International Cyclocross Day 1,2021-11-6,Women Junior  17-18,6,7,598.66693364399,
Aeryn,Northway,Northampton International Cyclocross Day 1,2021-11-6,Women Junior  17-18,7,7,648.00040046599,
Lucas,Huesman,Cross of the North - Day 1,2021-11-6,Men SM Open,34,37,389.17759464108,
Jed,Kornbluh,Mansfield Hollow CX,2021-10-9,Men Open Single Speed,19,24,474.38096172354,
Brian,Wolfe,Mansfield Hollow CX,2021-10-9,Men Cat 4,2,31,369.40678532073,
Aeryn,Northway,Mansfield Hollow CX,2021-10-9,Women Cat 1/2/3,11,11,558.10499767709,
Nicolas,Villamizar,Rochester Cyclocross Day 2,2021-09-26,Men Pro,50,66,306.6491719764,
Nicolas,Villamizar,Rochester Cyclocross Day 1,2021-09-25,Men Pro,52,67,320.95694097589,
Cade,Fravel,Mystic CX,2020-10-23,A-Race (Pro-3),9,22,,
Johnny,Meyerle,Mystic CX,2020-10-23,A-Race (Pro-3),10,22,,
Lucas,Huesman,Mystic CX,2020-10-23,A-Race (Pro-3),12,22,,
Alexander,Beck,Mystic CX,2020-10-23,A-Race (Pro-3),17,22,,
Teagan,Geran,Mystic CX,2020-10-23,A-Race (Pro-3),21,22,,
Cade,Fravel,CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,10,48,356.53486088476,
Alexander,Beck,CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,17,48,417.9652889482,
Teagan,Geran,CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,32,48,549.60192051272,
Lucas,Huesman,CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,44,48,654.91122576433,
Hunter,Pronovost,Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,7,22,267.93591873903,
Cade,Fravel,Newtown Cyclocross,2020-09-27,Men Cat 3/4,8,33,373.8717490196,
Alexander,Beck,Newtown Cyclocross,2020-09-27,Men Cat 3/4,20,33,459.26665390381,
Lucas,Huesman,Newtown Cyclocross,2020-09-27,Men Cat 5,1,19,377.04974623115,
Cade,Fravel,Newtown Cyclocross,2020-09-27,Men Junior 13-14,1,22,399.52090704673,
Ben,Kornbluh,Newtown Cyclocross,2020-09-27,Men Junior 13-14,20,22,738.48715758188,
Teagan,Geran,Newtown Cyclocross,2020-09-27,Women Junior 15-18,2,5,,
Alexander,Beck,Newtown Cyclocross,2020-09-27,Men Junior 15-18,3,22,428.94073502167,
Nicolas,Villamizar,CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,1,46,289.2265456101,
Cade,Fravel,CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,12,46,353.10726222612,
Alexander,Beck,CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,23,46,416.98797884213,
Lucas,Huesman,CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,10,59,332.65665524071,
Cade,Fravel,CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,14,59,361.68909842893,
Alexander,Beck,CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,22,59,419.75398480536,
Teagan,Geran,CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,51,59,630.23919791993,
Nicolas,Villamizar,CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,57,59,673.78786270225,
Nicolas,Villamizar,CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,1,60,322.59791475277,
Lucas,Huesman,CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,19,60,421.4428372216,
Cade,Fravel,CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,21,60,430.28323551782,
Alexander,Beck,CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,32,60,478.90542614707,
Nicolas,Villamizar,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,26,68,289.19646896191,
Johnny,Meyerle,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,49,68,372.9039539526,
Cade,Fravel,NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,5,23,437.84329916815,
Alejandro,Huber,NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,6,23,461.45912950542,
Teagan,Geran,NBX GP of Cross Day 2,2019-12-8,Women  Juniors 9-14,1,6,525.51568420547,
Aeryn,Northway,NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,6,22,434.02618626703,
Nicolas,Villamizar,NBX GP of Cross Day 2,2019-12-8,Men Cat1/2 Juniors 17-18,5,14,324.17594460917,
Johnny,Meyerle,NBX GP of Cross Day 2,2019-12-8,Men Cat1/2 Juniors 17-18,6,14,340.43034218178,
Nicolas,Villamizar,NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,5,18,295.14320727451,
Johnny,Meyerle,NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,9,18,336.25900720598,
Cade,Fravel,NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,4,19,425.22318378307,
Alejandro,Huber,NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,5,19,449.74937520296,
Teagan,Geran,NBX GP of Cross Day 1,2019-12-7,Women  Juniors 9-14,1,7,503.98966596422,
Teagan,Geran,Bishops Orchards CycloCross Race,2019-12-1,Women Open Junior 15-18,2,4,,
Alexander,Beck,Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,5,16,370.33861381338,
Teagan,Geran,Bishops Orchards CycloCross Race,2019-12-1,Women Cat 3/4/5,4,9,540.23196242435,
Johnny,Meyerle,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3,7,11,347.03246981153,
Nicolas,Villamizar,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3,11,11,404.22351285286,
Alexander,Beck,Secret Squirrel CX,2019-11-30,Sport Men,36,91,381.75847690189,
Alexander,Beck,Secret Squirrel CX,2019-11-30,Junior Boys 15 - 19,6,8,478.32145763907,
Jed,Kornbluh,KMC CROSS FEST,2019-11-23,Men Cat 3/4,22,64,393.68163167086,
Teagan,Geran,KMC CROSS FEST,2019-11-23,Women Juniors 15-18,2,5,,
Alexander,Beck,KMC CROSS FEST,2019-11-23,Men Juniors 15-18,6,15,404.63323934542,
Nicolas,Villamizar,KMC CROSS FEST,2019-11-23,Men  Pro-3,7,17,291.46358159235,
Aeryn,Northway,Super Cross Cup Day 2,2019-11-17,Women Masters/Juniors,12,19,545.89842332097,
Cade,Fravel,Super Cross Cup Day 2,2019-11-17,Juniors 9-14,5,27,427.41570578594,
Alejandro,Huber,Super Cross Cup Day 2,2019-11-17,Juniors 9-14,8,27,489.81906786669,
Teagan,Geran,Super Cross Cup Day 2,2019-11-17,Juniors 9-14,11,27,552.22242994743,
Nicolas,Villamizar,Super Cross Cup Day 2,2019-11-17,Men Cat1/2/3 Juniors 17-18,3,10,289.57368541943,
Johnny,Meyerle,Super Cross Cup Day 2,2019-11-17,Men Cat1/2/3 Juniors 17-18,7,10,347.44976279657,
Jed,Kornbluh,Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,37,45,444.35644321547,
Alexander,Beck,Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,7,61,353.55749285201,
Aeryn,Northway,Super Cross Cup Day 1,2019-11-16,Women Masters/Juniors,8,16,511.40241155876,
Cade,Fravel,Super Cross Cup Day 1,2019-11-16,Juniors 9-14,5,24,442.54379356309,
Alejandro,Huber,Super Cross Cup Day 1,2019-11-16,Juniors 9-14,7,24,491.71007883883,
Teagan,Geran,Super Cross Cup Day 1,2019-11-16,Juniors 9-14,9,24,540.87636411457,
Nicolas,Villamizar,Super Cross Cup Day 1,2019-11-16,Men Cat1/2/3 Juniors 17-18,4,9,309.56885099641,
Johnny,Meyerle,Super Cross Cup Day 1,2019-11-16,Men Cat1/2/3 Juniors 17-18,6,9,340.98094399969,
Jed,Kornbluh,Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,35,43,472.31676494466,
Evelyn,Kornbluh,Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,7,23,540.16437224163,
Alexander,Beck,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,6,78,370.09516843088,
Aeryn,Northway,Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,14,28,489.76448312571,
Jed,Kornbluh,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,55,61,468.614060507,
Teagan,Geran,Northampton International Cyclocross Day 2,2019-11-10,Women Junior  9-14,1,13,483.58820449918,
Nicolas,Villamizar,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  17-18,4,10,314.20583526239,
Johnny,Meyerle,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  17-18,7,10,369.73820405199,
Cade,Fravel,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,6,41,430.30806270985,
Alejandro,Huber,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,8,41,454.11243850392,
Alexander,Beck,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,13,117,362.6180200879,
Aeryn,Northway,Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,23,33,543.09757447271,
Jed,Kornbluh,Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,55,67,473.01754412475,
Teagan,Geran,Northampton International Cyclocross Day 1,2019-11-9,Women Junior  9-14,1,11,497.85549671257,
Nicolas,Villamizar,Northampton International Cyclocross Day 1,2019-11-9,Men Junior  17-18,4,10,301.79899855521,
Johnny,Meyerle,Northampton International Cyclocross Day 1,2019-11-9,Men Junior  17-18,6,10,339.17050342708,
Cade,Fravel,Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,5,42,416.37160331239,
Alejandro,Huber,Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,9,42,461.94608340011,
Alexander,Beck,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,17,138,391.68647057272,
Brian,Wolfe,Cheshire Cross ,2019-11-2,Men Cat 3/4,22,59,412.08244850575,
Teagan,Geran,Cheshire Cross ,2019-11-2,Women jr 15-18,1,4,,
Evelyn,Kornbluh,Cheshire Cross ,2019-11-2,Women jr 15-18,3,4,,
Alexander,Beck,Cheshire Cross ,2019-11-2,Men jr 15-18,10,18,501.01682140924,
Cade,Fravel,Cheshire Cross ,2019-11-2,Men Jr 12-14,1,33,441.98127937936,
Alejandro,Huber,Cheshire Cross ,2019-11-2,Men Jr 12-14,2,33,455.58087291251,
Teagan,Geran,Belltown Cross,2019-10-20,Women Open Junior 15-18,1,6,495.69469384044,
Alexander,Beck,Belltown Cross,2019-10-20,Men Open Junior 15-18,3,21,380.14920487367,
Lucas,Huesman,Belltown Cross,2019-10-20,Men Open Junior 15-18,10,21,452.67824545758,
Alejandro,Huber,Belltown Cross,2019-10-20,Men Open Junior 12-14,4,35,471.50809256029,
Aeryn,Northway,Belltown Cross,2019-10-20,Women Cat 3/4/5,4,23,493.65076090476,
Sadie,Rueckert,Belltown Cross,2019-10-20,Women Cat 3/4/5,7,23,533.53172556548,
Evelyn,Kornbluh,Belltown Cross,2019-10-20,Women Cat 3/4/5,12,23,600,
Brian,Wolfe,Belltown Cross,2019-10-20,Men Cat 3/4,15,46,394.67277941183,
Jed,Kornbluh,Belltown Cross,2019-10-20,Men Cat 3/4,23,46,442.95001390476,
Johnny,Meyerle,Belltown Cross,2019-10-20,Men Cat 1/2/3,9,23,313.71517541555,
Nicolas,Villamizar,Belltown Cross,2019-10-20,Men Cat 1/2/3,999,23,406.62906200347,
Jed,Kornbluh,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,26,41,418.43546570038,
Teagan,Geran,Mansfield Hollow Cyclocross,2019-10-12,Women Open Junior 15-18,2,7,513.20240697706,
Alexander,Beck,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 15-18,6,19,445.63072776241,
Reece,Davis,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 15-18,19,19,615.16393381914,
Alejandro,Huber,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,6,33,515.66988479665,
Henry,Jinks,Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,30,33,838.06216128469,
Aeryn,Northway,Mansfield Hollow Cyclocross,2019-10-12,Women Cat 3/4/5,5,17,524.69525274998,
Brian,Wolfe,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,16,40,432.67865923069,
Jed,Kornbluh,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,24,40,474.58072063957,
Nicolas,Villamizar,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 1/2/3,4,13,282.33408577412,
Johnny,Meyerle,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 1/2/3,9,13,352.84119421275,
Teagan,Geran,Ghosts of Gloucester,2019-10-6,Junior Women 15-18,1,2,,
Alexander,Beck,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,30,98,447.01053385248,
Lucas,Huesman,The Night Weasels Cometh,2019-10-4,Cat 5 Men,6,68,411.18273061096,
Nicolas,Villamizar,Newtown Cross,2019-09-22,Men Pro/1/2/3,11,18,360.79622297389,
Johnny,Meyerle,Newtown Cross,2019-09-22,Men Pro/1/2/3,17,18,431.86123095271,
Brian,Wolfe,Newtown Cross,2019-09-22,Men Cat 3/4,10,39,397.4439490691,
Jed,Kornbluh,Newtown Cross,2019-09-22,Men Cat 3/4,16,39,439.55076596682,
Evelyn,Kornbluh,Newtown Cross,2019-09-22,Women Junior  15-18,4,6,606.55901647088,
Alexander,Beck,Newtown Cross,2019-09-22,Men Junior  15-18,5,20,388.85265194965,
Ben,Kornbluh,Newtown Cross,2019-09-22,Men Junior  12-14,31,39,706.96316089614,
Nicolas,Villamizar,Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,15,33,305.04175633958,
Alexander,Beck,Hydra Cross,2019-09-14,Men Junior  14-18,5,12,450.0781057771,
Alexander,Beck,Hydra Cross,2019-09-14,Men Cat 4,7,24,402.27355375193,
Nicolas,Villamizar,Rochester Cyclocross Day 2,2019-09-8,UCI Jr,13,20,344.08840193512,
Johnny,Meyerle,Rochester Cyclocross Day 2,2019-09-8,UCI Jr,16,20,367.2425201485,
Nicolas,Villamizar,Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,18,23,347.18006783022,
Johnny,Meyerle,Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,22,23,364.8306110044,
David John,Thompson,BCA Cross,2019-09-1,Juniors 15-18 Cat 4/5,1,5,,
Markus,Dumoulin,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,42,84,382.58259132422,
Nicolas,Villamizar,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,54,84,425.6244313352,
Jack,Geran,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,38,45,670.1644416105,
Aeryn,Northway,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,14,43,494.09938832095,
Teagan,Geran,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,27,43,596.61226648288,
Ben,Stokes,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,10,91,336.75565074836,
Aeryn,Northway,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,21,45,524.49567046597,
Nicolas,Villamizar,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,15,98,319.16703205604,
Markus,Dumoulin,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,47,98,439.72805284792,
Ben,Stokes,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,51,98,454.7981804469,
Amanda,Meyerle,NBX Gran Prix of Cross Day 2,2018-12-2,Women Juniors 9-14,6,10,600.85687067548,
Johnny,Meyerle,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,27,59,342.177409534,
Amanda,Meyerle,NBX GP of Cross - Day 1,2018-12-1,Women Juniors 9-14,7,8,610.43859066073,
Johnny,Meyerle,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,23,75,308.08199308932,
Johnny,Meyerle,SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,13,29,317.61989702507,
Johnny,Meyerle,Supercross Cup Day 1,2018-11-17,Masters 40+/U19,19,38,320.05891728726,
Kyle,Crowell,CHESHIRE CROSS,2018-11-3,Junior Boys 15-18,6,17,423.8709442827,
Geno,Villafano,Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,18,40,306.23793397989,
Mitchell,Leblanc,Belltown CX,2018-10-20,Men Open Junior 15-18,10,17,511.50516651217,
Cody,Voelker,Belltown CX,2018-10-20,Men Open Junior 15-18,16,17,620.97104506005,
Sadie,Rueckert,Belltown CX,2018-10-20,Women Cat 4/5,8,21,561.11627571268,
Evelyn,Kornbluh,Belltown CX,2018-10-20,Women Cat 4/5,999,21,742.57365572017,
Geno,Villafano,Belltown CX,2018-10-20,Men Cat 1/2/3,999,14,401.18587125913,
Johnny,Meyerle,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,59,105,394.53045771096,
Johnny,Meyerle,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,40,102,319.58682896356,
Johnny,Meyerle,Mansfield Hollow Cyclocross,2018-10-6,Men Junior  15-18,2,13,386.57989479687,
Xander,Jones,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,22,25,470.07498234701,
Johnny,Meyerle,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 1/2/3,9,9,363.60137239936,
Geno,Villafano,KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,9,25,270.83498339216,
Sadie,Rueckert,KMC CrossFest Day 1,2018-09-29,Junior 12-14,17,29,668.2142173511,
William,Rueckert,KMC CrossFest Day 1,2018-09-29,Junior 12-14,24,29,782.33771339716,
Jaxson,Schmitz,KMC CrossFest Day 1,2018-09-29,Junior 9-11,11,16,783.21911184347,
Geno,Villafano,Newtown Cross,2018-09-23,Men Cat 1/2/3,3,7,281.18465961203,
David,Hoyle,Newtown Cross,2018-09-23,Men Cat 1/2/3,6,7,318.1558147245,
Johnny,Meyerle,Newtown Cross,2018-09-23,Men Junior  15-18,4,22,385.20560116649,
Johnny,Meyerle,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Juniors,9,25,419.53296357173,
Johnny,Meyerle,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,3,72,374.91232845482,
Johnny,Meyerle,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,25,38,437.38848507841,
Michael,Landry,US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,34,37,293.25820184757,
Nicolas,Villamizar,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,28,77,354.46196212018,
Christopher,Peck,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,5,98,232.38064720647,
Christopher,Peck,Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,3,36,243.6165872634,
Michael,Landry,Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,6,24,208.49520408889,
Christopher,Peck,Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,17,24,299.04624947784,
Lucas,Huesman,Battle at the Snake Den,2017-11-18,JUNIOR BOYS 12-18,4,10,427.01814825238,
David,Hoyle,Newtown CX,2017-11-5,Men Pro/1/2/3,3,3,,
Kyle,Mullaly,Cheshire CX,2017-11-4,JUNIOR BOYS 16-18,1,5,,
Kyle,Crowell,Cheshire CX,2017-11-4,JUNIOR BOYS 16-18,3,5,,
Kyle,Mullaly,Cheshire CX,2017-11-4,CAT3/4,28,46,448.54093314544,
Kyle,Mullaly,Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  15-18,1,16,397.36340758196,
Kyle,Mullaly,Belltown Cross,2017-10-22,Men Open Junior 16-18,2,5,,
Kyle,Mullaly,Belltown Cross,2017-10-22,Men Cat 3/4,14,23,440.55393982631,
Johnny,Meyerle,Belltown Cross,2017-10-22,Men Cat 3/4,20,23,506.64909610559,
Christopher,Peck,Central Coast Cyclocross #7,2017-10-15,Men Elite  A Open,5,11,265.52005200853,
Justin,Peck,Central Coast Cyclocross #7,2017-10-15,Men Junior 15-18 Open,4,7,512.69183129342,
Anna,Peck,Central Coast Cyclocross #7,2017-10-15,Women Junior 10-14 Open,2,3,,
Christopher,Peck,CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 35+,1,8,264.61553713145,
Anna,Peck,CCCX #6 - Manzanita Park ,2017-10-8,Women Open Junior 10-14,1,1,,
Justin,Peck,CCCX #6 - Manzanita Park ,2017-10-8,Men Open Junior 15-18,3,4,,
Kyle,Mullaly,Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 16-18,3,8,387.01185261911,
David,Hoyle,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,18,21,333.80414670041,
Christopher,Peck,CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,9,33,260.26286172814,
Anna,Peck,CCCX #5 - Manzanita Park,2017-09-24,Women Open Junior 10-14,2,4,,
Justin,Peck,CCCX #5 - Manzanita Park,2017-09-24,Men Open Junior 15-18,6,8,463.74257020019,
Christopher,Peck,CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,11,34,270.55549160589,
Anna,Peck,CCCX #4- Manzanita Park,2017-09-17,Women Open Junior 10-14,4,4,,
Justin,Peck,CCCX #4- Manzanita Park,2017-09-17,Men Open Junior 15-18,5,10,492.55889852252,
Christopher,Peck,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,8,22,273.99970839665,
Justin,Peck,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Junior 15-18,3,6,497.18248158783,
Christopher,Peck,CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,10,19,269.9723018663,
Anna,Peck,CCCX #2 - Ft. Ord ,2017-09-3,Women Open Junior 10-14,1,2,,
Justin,Peck,CCCX #2 - Ft. Ord ,2017-09-3,Men Open Junior 15-18,6,8,551.69361181194,
Kyle,Mullaly,CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,16,23,590.90371681254,
Johnny,Meyerle,CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,13,70,462.02160637198,
Justin,Peck,CCCX #1,2017-08-27,Men Junior 15-18 Open,5,7,486.7217788719,
Anna,Peck,CCCX #1,2017-08-27,Women Junior 10-14 Open,1,2,,
Christopher,Peck,CCCX #1,2017-08-27,Men Master  A 35+ Open,2,8,263.810540228,
Ryan,Zwick,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,38,52,354.59238785359,
Cade,Fravel,US National Championships Day 6,2017-01-8,Kids 6-10,1,12,,
Sarah,Gibertoni,US National Championships Day 5,2017-01-7,Women Junior 13-14,19,20,629.33122014992,
David John,Thompson,US National Championships Day 5,2017-01-7,Men Junior 11-12,1,60,403.92938061147,
Ben,Stokes,US National Championships Day 5,2017-01-7,Men Junior 11-12,16,60,510.89666124955,
Rex,Davis,US National Championships Day 5,2017-01-7,Men Junior 11-12,21,60,546.55242146224,
Alan,Becker,US National Championships Day 5,2017-01-7,Men Junior 11-12,36,60,653.51970210031,
Reece,Davis,US National Championships Day 5,2017-01-7,Men Junior 11-12,41,60,689.175462313,
Carlos,Cristoffanini,US National Championships Day 5,2017-01-7,Men Junior 11-12,54,60,781.880438866,
Nathaniel,Summers,US National Championships Day 5,2017-01-7,Men Junior 11-12,59,60,817.53619907869,
