Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men B,14,21,418,
Georgia Cross #2 - Savannah,2008-10-19,Men B,15,25,410,
Georgia Cross #3 - Conyers,2008-11-2,Men B,31,32,452.5,
Georgia Cross #3 - Conyers,2008-11-2,Single Speed,6,12,390,
Georgia Cross #4 - Rome,2008-11-9,Men B,13,30,388,
Georgia Cross #4 - Rome,2008-11-9,Single Speed,7,13,400,
Georgia Cross #5 - Blairsville,2008-11-16,Men B,8,14,400,
Georgia Cross #5 - Blairsville,2008-11-16,Single Speed,6,12,390,
Georgia Cross #6 -  Wilder,2008-11-23,Men B,20,30,416,
Georgia Cross #6 -  Wilder,2008-11-23,Single Speed,8,11,424,
Georgia Cross #1 - Macon,2009-10-4,Men B,29,36,433.33333333333,
Georgia Cross #1 - Macon,2009-10-4,Single Speed,12,23,400,
Georgia Cross #2 - Dahlonega,2009-10-18,Singlespeed,5,16,365.48227232521,
Georgia Cross #2 - Dahlonega,2009-10-18,B Men,28,29,493.49037698413,
Georgia Cross Series--Augusta,2009-10-25,Singlespeed,7,23,372.62912306989,
Georgia Cross Series--Augusta,2009-10-25,B Men,25,31,453.3284266722,
Georgia Cross #5 - Savannah,2009-11-8,Single Speed,8,15,381.65494792922,
Georgia Cross #5 - Savannah,2009-11-8,Masters 35+,14,20,357.59869836357,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,7,23,366.8289076608,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 35+,12,16,400.16823123285,
Georgia Cross #7 - Rome,2009-11-22,Singlespeed,6,15,371.029993332,
Georgia Cross #7 - Rome,2009-11-22,Masters 35+,16,20,382.85654453908,
Georgia Cross #8- Conyers,2009-11-29,Single Speed,6,23,353.47837519259,
Georgia Cross #8- Conyers,2009-11-29,Masters 35+,16,20,381.54089756504,
Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,7,19,361.29852133192,
Georgia Cross #9- Conyers IHP,2009-12-5,Masters 35+,12,20,356.6262464498,
Georgia CX #1:  Rock Ranch,2010-10-2,Single Speed,4,15,355.22644135123,
Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,11,18,339.90075077354,
Georgia CX #2: Lake Olmstead,2010-10-10,Single Speed,4,13,357.10426451782,
Georgia CX #2: Lake Olmstead,2010-10-10,Masters 35+,12,13,411.70718066605,
Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,10,17,340.79458564927,
Georgia CX #3: Monteluce Winery,2010-10-17,Single Speed,7,19,374.12425957406,
Georgia CX #4: OSP,2010-10-23,Masters 35+,8,13,339.67442960545,
Georgia CX #4: OSP,2010-10-23,Single Speed,5,13,364.57659537991,
Georgia CX #5: OSP,2010-10-24,Masters 35+,8,10,381.83483679573,
Georgia CX #5: OSP,2010-10-24,Single Speed,4,11,375.91259281005,
Georgia CX #6: Life University,2010-10-31,Single Speed,5,15,359.79629394374,
Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,15,20,371.40349516896,
Georgia CX #8: Camp Jordan,2010-11-14,Masters 35+,12,12,382.53205584008,
Georgia CX #8: Camp Jordan,2010-11-14,Single Speed,6,15,388.58876878687,
Georgia Cross - Serenbe CX,2010-11-28,Single Speed,3,19,278.86082622294,
Georgia Cross - Serenbe CX,2010-11-28,Masters 35+,11,11,342.89210627988,
Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,14,18,410.94805812681,
Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,8,22,351.87308851289,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Singlespeed,7,15,400.23839968333,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 35+,10,10,357.1604844918,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,21,28,432.37596371962,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Singlespeed,8,16,395.99964042807,
Boundary Waters CX,2012-11-18,Singlespeed,5,16,361.30676512487,
Boundary Waters CX,2012-11-18,masters 35+,14,14,400.27690573863,
Serenbe CX,2012-12-2,Elite Masters 35+ (1/2/3),14,14,383.201623384,
Serenbe CX,2012-12-2,Single Speed,7,22,368.63070081403,
Savannah Superprestige Day 2,2013-10-27,Single Speed,5,9,397.36023804787,
Dingo Cross Day 1,2013-11-9,Single Speed,8,15,459.86178217673,
Dingo Cross Day 2,2013-11-9,Single Speed,6,13,389.18954888073,
