Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,114204,Corey,Bounds,Team Yacht Club,,448853,411.02675100469,333.55521132087,
Men Cat 3,2,36727,Ryan,Martin,Team Cycle Progression,,209094,365.13359446737,351.43132565396,
Men Cat 3,3,107900,Sean,Tremblay,McKesson,,416441,401.09334154278,369.30743998706,
Men Cat 3,4,103976,Will,Sharp,Northwest Cycling Club,,385678,434.84481496799,387.18355432015,
Men Cat 3,5,72572,Mark,Rawlings,GS Tenzing,,199996,342.39719097736,405.05966865325,
Men Cat 3,6,28828,Mark,Macklin,Filth and Fury,,394316,440.52643315778,422.93578298634,
Men Cat 3,7,89013,James,Dowhin,Team Party Time,,361999,476.26179234115,440.81189731944,
Men Cat 3,8,87057,Jared,Reynoso,Matrix/RBM,,240250,442.2923504387,458.68801165253,
Men Cat 3,9,120703,Tony,Hopkins,MBBC Racing,,224876,402.01018300565,476.56412598562,
Men Cat 3,10,20047,Brad,House,Mirage,,16837,503.32037864768,494.44024031872,
Men Cat 3,DNF,114552,Aaron,Amin,PHENOM p/b Phobio,,454010,468.56937020951,530.19246898491,
Men Cat 3,DNF,115652,Zach,Hostetler,Wlhous,,456301,403.94193072401,530.19246898491,
Men Cat 4/5,1,138969,Frank,Tucker,Resolute Racing,,423206,287.49482157604,287.49482157604,
Men Cat 4/5,2,122915,Bryan,Burpee,,,428965,490.80000617207,395.74271927346,
Men Cat 4/5,3,38252,John,Mcallister,Elevate Cycling,,206241,438.85392701273,404.42927085878,
Men Cat 4/5,4,143516,Alex,Greenwald,PHENOM p/b Phobio,,488064,573.48723218459,413.11582244411,
Men Cat 4/5,5,144311,Nick,Mohan,,,426280,436.42665865566,421.80237402943,
Men Cat 4/5,6,130112,Braden,Barnett,Resolute Racing,,422479,480.99551514202,430.48892561475,
Men Cat 4/5,7,120867,Beckett,Tooley,,,432136,507.1759982664,439.17547720008,
Men Cat 4/5,8,102893,Josh,Crain,,,391315,446.69853457546,447.8620287854,
Men Cat 4/5,9,134153,Court,Kretzmeier,,,470332,493.87551918043,456.54858037073,
Men Cat 4/5,10,146701,Michael,Orsow,PHENOM p/b Phobio,,499338,468.46759457205,465.23513195605,
Men Cat 4/5,11,138338,Robert,Smith,,,487444,458.70880376881,473.92168354138,
Men Cat 4/5,12,126463,Andrew,Michalets,Bayou City Racing,,472779,430.58083552036,482.6082351267,
Men Cat 4/5,13,130101,Marcus,Mendoza,,,489854,559.1827897378,491.29478671203,
Men Cat 4/5,14,120689,Wade,Braun,,,148356,446.00253599741,499.98133829735,
Men Cat 4/5,15,103421,Mauricio,Caballero,Mirage,,375085,526.12223667283,508.66788988268,
Men Cat 4/5,16,129252,Steven,Hall,PACC,,388438,572.6935056385,517.354441468,
Men Cat 4/5,17,120675,Keith,Franklin,Velo Gold,,375693,455.14346401477,526.04099305333,
Men Cat 4/5,18,148088,Robert,Tracy,,,494762,519.79580344924,534.72754463865,
Men Cat 4/5,19,129251,John,Grimes,,,457552,510.15978149895,543.41409622398,
Men Cat 4/5,20,89018,Sonny,Williams,Resolute Racing,,393072,539.35997628787,552.1006478093,
Men Cat 4/5,21,103658,Britt,Smith,,,412695,458.72631655872,560.78719939463,
Men Cat 4/5,22,120247,Tommy,Brown,NTCC,,456971,551.66144193526,569.47375097995,
Men Cat 4/5,23,148095,Brice,Koerner,,,519372,640.50947942677,578.16030256527,
Men Cat 4/5,24,121662,Christopher,Salazar,Team Welhous,,466560,575.6079492307,586.8468541506,
Men Cat 4/5,25,150377,Chase,Gillespie,,,392982,540,595.53340573592,
Men Cat 4/5,26,120237,Ryan,Wells,NTCC,,432475,572.57797696266,604.21995732125,
Men Cat 4/5,27,150378,Rick,Kelly,,,456871,540,612.90650890657,
Men Cat 4/5,28,138971,Lance,Peebles,NTCC,,493741,621.78993579421,621.5930604919,
Men Juniors 10-14 Open,1,103976,Will,Sharp,Northwest Cycling Club,,385678,434.84481496799,434.84481496799,
Men Juniors 10-14 Open,2,120867,Beckett,Tooley,,,432136,507.1759982664,489.49092947465,
Men Juniors 10-14 Open,3,148875,Dyjea,Patterson,NTCC,,,650,521.89862591008,
Men Juniors 10-14 Open,3,110927,Beck,Brining,NWCC,,448287,558.10209981263,554.30632234552,
Men Juniors 10-14 Open,4,83577,Jesse,Kerby,CX Project 2015,,390091,547.95684205935,586.71401878096,
Men Juniors 10-14 Open,5,126483,Christiano,Migliaccio,,,426225,606.03127558069,619.12171521639,
Men Juniors 10-14 Open,6,108408,Cooper,Whatley,Northwest Cycling Club,,418555,619.12171521639,651.52941165183,
Men Juniors 10-14 Open,7,105393,Sam,Sharp,Northwest Cycling Club,,420197,654.70771072107,683.93710808727,
Men Juniors 10-14 Open,8,126484,Gabriele,Migliaccio,,,426226,649.75332239499,716.3448045227,
Men Juniors 10-14 Open,9,147964,Zackery,Shivers,,,520115,779.33961036839,748.75250095814,
Men Juniors 10-14 Open,10,89182,Tony,Kerby,CX Project 2015,,458247,690.95596015147,781.16019739358,
Men Juniors 10-14 Open,DNF,119211,Andrew,C anderson,Bicycle Sport Shop Mountain Bike Team,,423393,538.9126842557,845.97559026445,
Men Juniors 10-14 Open,DNF,134153,Court,Kretzmeier,,,470332,493.87551918043,845.97559026445,
Men Juniors 15-18 Open,1,108408,Cooper,Whatley,Northwest Cycling Club,,418555,,,
Men Juniors 6-9 Open,1,114214,Maxwell,Emden,Cyclocross Project 2015,,454291,,,
Men Juniors 6-9 Open,2,89177,Joaquin,Machado,Cyclocross Project 2015,,448843,,,
Men Juniors 6-9 Open,3,150379,Owen,Woolsey,Giant Bicycle,,,,,
Men Masters 40+,1,2789,John,King,CANTU WHEELS P/B KHS BICYCLES,,303793,342.32989616475,307.36758970806,
Men Masters 40+,2,122322,Brent,Turner,Bike Barn Texas,,55990,354.43655788359,320.38733374948,
Men Masters 40+,3,102194,Ryan,Hobbs,Matrix/RBM,,82063,375.10916384147,333.40707779089,
Men Masters 40+,4,75664,Michael,Kincaid,Smooth operator,,19138,355.28106547987,346.4268218323,
Men Masters 40+,5,38216,Rolando,Roman,Texas Cyclocross Project/Ridebiker,,220829,406.91544125757,359.44656587372,
Men Masters 40+,6,34086,Steve,Dodge,Dallas Bike Works,,168030,347.53386701028,372.46630991513,
Men Masters 40+,7,72572,Mark,Rawlings,GS Tenzing,,199996,342.39719097736,385.48605395654,
Men Masters 40+,8,80364,Stephen,Nold,Elevate,,281634,389.86080067375,398.50579799796,
Men Masters 40+,9,72568,James,Exum,,,11120,426.26021449784,411.52554203937,
Men Masters 40+,10,47902,Douglas,Pedersen,Harden Racing,,95708,471.87462836355,424.54528608078,
Men Masters 40+,11,109518,Chris,Jennings,McKinney Velo,,110533,416.13564282117,437.5650301222,
Men Masters 40+,12,89022,Robert,Phillips,Colonel's,,141157,417.96961728599,450.58477416361,
Men Masters 40+,13,146716,Gregory,Lastrapes,Team Life Cyclers,,474601,542.88528503238,463.60451820502,
Men Masters 40+,14,72530,Mark,Ashton,Dallas Bike Works,,157294,444.13246748341,476.62426224644,
Men Masters 40+,15,120664,David,Bradfield,Broken Star Cycling Team,,167036,473.93228518995,489.64400628785,
Men Masters 40+,16,75666,Andrew,Bradfield,Lux Machine,,184280,448.0668723668,502.66375032926,
Men Masters 40+,DNF,127461,Cody,Williamson,Wlhous,,489255,473.67788794929,528.70323841209,
Men Masters 40+ Cat 4/5,1,105649,Jeff,Garner,TBI/DRT,,271490,432.08521917141,407.6408654496,
Men Masters 40+ Cat 4/5,2,115572,John,Evans,Team Bicycles Inc.,,95667,419.54585121414,421.60864232987,
Men Masters 40+ Cat 4/5,3,126471,Bobby,Falcon,HAM Cycles,,484961,494.81273542352,435.57641921014,
Men Masters 40+ Cat 4/5,4,90276,Michael,Baker,Cadence Cyclery,,277223,511.83451169779,449.54419609041,
Men Masters 40+ Cat 4/5,5,19324,Michael,Lewis,USMES,,412160,540,463.51197297068,
Men Masters 40+ Cat 4/5,6,89017,Johnny,Cox,Elevate Cycling,,319778,452.20317845253,477.47974985094,
Men Masters 40+ Cat 4/5,7,120869,Dennis,Livingston,Main Street Bicycles / VentureExpeditions.org,,185910,509.90669993905,491.44752673121,
Men Masters 40+ Cat 4/5,8,150373,Eric,Olson,B&B Trek,,184286,540,505.41530361148,
Men Masters 40+ Cat 4/5,9,120437,Tony,Johnson,Matrix/RBM,,423737,524.12069058817,519.38308049175,
Men Masters 40+ Cat 4/5,10,70300,James,Mitchell,Bearded Women,,520405,575.18070860098,533.35085737202,
Men Masters 40+ Cat 4/5,11,123369,Thomas,Smith,NWCC,,128154,509.05395341325,547.31863425229,
Men Masters 40+ Cat 4/5,12,114737,Robert,Yates,Matrix/RBM,,358226,519.38308049175,561.28641113255,
Men Masters 40+ Cat 4/5,13,145217,Kirk,Simmons,Bike Lane,,424124,529.78068433666,575.25418801282,
Men Masters 40+ Cat 4/5,14,150602,Jason,Allen,Fairmount Ferals,,518862,514.99940538168,589.22196489309,
Men Masters 40+ Cat 4/5,15,146725,Christopher,Gold,Wlhous,,448895,598.7611320465,603.18974177336,
Men Masters 40+ Cat 4/5,16,134183,Derrick,Birdsall,Corinth/Harden,,113910,633.10033027526,617.15751865363,
Men Masters 40+ Cat 4/5,17,150374,Scott,Schuster,UTE Cycle,,510395,540,631.1252955339,
Men Masters 40+ Cat 4/5,DNF,150375,Clint,Siddons,Joc's Pro Bikes,,333694,540,659.06084929443,
Men Masters 50+,1,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,,91641,387.18773864564,343.18099886834,
Men Masters 50+,2,90663,Christopher,Schmiedeke,,,31665,436.2373377805,359.47157920916,
Men Masters 50+,3,20453,Martin,Soetaert,Rol Wheels,,33420,387.80197840331,375.76215954997,
Men Masters 50+,4,72561,Jimmie,Vaughan,Bicycle Heaven,,203868,375.36644273683,392.05273989078,
Men Masters 50+,5,72538,Steven,Price,Colonels,,297871,457.21506125404,408.3433202316,
Men Masters 50+,6,89834,Paul,Carroll,Colonel's / Fred's TX,,340480,440.63083751929,424.63390057241,
Men Masters 50+,7,106492,Matt,Laughlin,Velo Gold Racing,,20492,448.19288214529,440.92448091322,
Men Masters 50+,8,75661,Paul,Gerhardt,Welhous Bikes,,341150,457.56024247357,457.21506125404,
Men Masters 50+,9,120689,Wade,Braun,,,148356,446.00253599741,473.50564159485,
Men Masters 50+,10,120228,Marc,Overton,FIAT of McKinney p/b Windsor Door / Bicycles Plus Racing,,375682,523.76117993186,489.79622193566,
Men Masters 50+,11,89018,Sonny,Williams,Resolute Racing,,393072,539.35997628787,506.08680227648,
Men Masters 50+,12,72580,Frederick,Willemsen,Bicycle Sport Shop,,243606,495.01314866316,522.37738261729,
Men Masters 50+,13,114786,Matthew,Tinonga,PACC,,35626,543.50431469484,538.6679629581,
Men Masters 50+,14,105343,James,Whatley,Northwest Cycling Club,,274044,567.65567205879,554.95854329892,
Men Masters 50+,15,20047,Brad,House,Mirage,,16837,503.32037864768,571.24912363973,
Men Masters 50+,DNF,55979,John,Studebaker,,,486694,450.68715609337,603.83028432135,
Men Masters 60+,1,12358,Oliver,Bond,Violet Crown,,138636,473.01077907704,432.84944623654,
Men Masters 60+,2,25362,David,Parks,Mirage,,45770,503.30774301482,456.33554516264,
Men Masters 60+,3,90658,Whitney,Fanning,Geri Atrix,,89401,466.51296536328,479.82164408873,
Men Masters 60+,4,38259,M,Chris thibodeau,Violet Crown Sports Association,,59647,499.13819124535,503.30774301482,
Men Masters 60+,5,72571,Bill,Moreman,Bicycles Inc,,84650,514.48443476075,526.79384194092,
Men Masters 60+,6,89025,Frederic,Schmid,Bicycles Outback,,109257,563.77610932547,550.27994086701,
Men Masters 60+,7,39540,David,Morrow,Welhous,,25173,536.86203995023,573.76603979311,
Men Pro/Cat 1/2,1,147981,Nicolas,Gaurin,Team PACC,,478496,218.07299317541,218.07299317541,
Men Pro/Cat 1/2,2,87066,Mat,Stephens,Bicycles Plus,,178970,288.51031540949,254.44249999923,
Men Pro/Cat 1/2,3,72512,Stefan,Rothe,ROTHE Training,,205741,271.93885951584,267.98513696099,
Men Pro/Cat 1/2,4,72526,Derrick,Saunders,Smooth Operator,,286208,297.01700732121,281.52777392275,
Men Pro/Cat 1/2,5,87065,Eric,Warden,Team Cadence Cyclery p.b. MINI OF PLANO,,112874,289.78563579517,295.07041088451,
Men Pro/Cat 1/2,6,102945,Colin,Bromley,PHENOM p/b Phobio,,338512,337.94238510993,308.61304784627,
Men Pro/Cat 1/2,7,106489,Jeremiah,Kellam,,,408925,220,322.15568480803,
Men Pro/Cat 1/2,8,105651,Fred,Vincent,Mad Duck,,329968,333.45425842965,335.69832176979,
Men Pro/Cat 1/2,9,83555,Thomas,Garrad,PACC,,202159,356.3684722239,349.24095873155,
Men Pro/Cat 1/2,10,120729,Adam,Gaubert,,,219159,359.7048734359,362.78359569331,
Men Pro/Cat 1/2,11,122322,Brent,Turner,Bike Barn Texas,,55990,354.43655788359,376.32623265507,
Men Pro/Cat 1/2,12,72198,John,Wilmeth,Cantu wheels p/b KHS Bicycles,,298416,413.90226268149,389.86886961683,
Men Pro/Cat 1/2,13,102194,Ryan,Hobbs,Matrix/RBM,,82063,375.10916384147,403.41150657859,
Men Pro/Cat 1/2,14,89834,Paul,Carroll,Colonel's / Fred's TX,,340480,440.63083751929,416.95414354035,
Men Single Speed Open,1,106508,Joey,Martinez,KOLO p/b Premium Draught,,342642,342.58715764955,332.38359999079,
Men Single Speed Open,2,23161,Callum,Ingram,The November Bicycles Roadtrip,,268349,380.32199356124,343.70104167341,
Men Single Speed Open,3,89262,Philip,Haigh,Dallas Bike Works,,359282,385.03618209185,355.01848335603,
Men Single Speed Open,4,111394,Lee,Robinson,,,453980,327.83302086352,366.33592503864,
Men Single Speed Open,5,75094,Joel,Rierson,Mellow Johnny's Racing,,29856,370.17732481435,377.65336672126,
Men Single Speed Open,6,7484,Bryan,Voytilla,KOLO p/b Premium Draught,,258654,374.98473988128,388.97080840388,
Men Single Speed Open,7,72566,Joshua,Clark,Velogold Racing,,153682,400,400.2882500865,
Men Single Speed Open,8,121662,Christopher,Salazar,Team Welhous,,466560,575.6079492307,411.60569176911,
Men Single Speed Open,DNF,114202,Corey,Walo,PHENOM p/b Phobio,,440452,494.02698418528,434.24057513435,
Women Cat 3,1,108411,Abigail,Yates,Matrix/RBM,,386370,,,
Women Cat 3,2,103399,Kim,Chance,Matrix/RBM,,157443,,,
Women Cat 3,3,129207,Deborah,Randall,Bike Barn,,29126,,,
Women Cat 3/4,1,138975,Tracy,Carrington,Team Elevate,,484276,561.7315081725,456.62853094873,
Women Cat 3/4,2,135630,Chelsea,Reedy,Matrix/RBM,,368833,529.37628142909,482.12975217705,
Women Cat 3/4,3,148076,Erin,Lorance,,,317542,522.63534338955,507.63097340537,
Women Cat 3/4,4,125665,Monica,Merced,PHENOM p/b Phobio,,423747,528.97167927086,533.1321946337,
Women Cat 3/4,5,105362,Sarah,Dieken,Embros BC,,417890,553.28214853086,558.63341586202,
Women Cat 3/4,6,116969,Ashley,Hiatt,October 3 Racing,,339334,584.13463709034,584.13463709034,
Women Cat 3/4,7,150360,Suzanne,Laine,Velo Gold Racing,,519932,600,609.63585831866,
Women Cat 3/4,8,72612,Courtney,Bach,October Three Racing,,334094,586.9452363498,635.13707954699,
Women Cat 3/4,9,116981,Kelsie,Isaacs,,,384563,652.5714429278,660.63830077531,
Women Cat 3/4,10,126494,Kendall,Zurbuchen,NWCC,,307434,612.81596170584,686.13952200363,
Women Cat 3/4,11,103979,Vicki,Pabon,KOLO p/b Premium Draught,,260836,621.49013573129,711.64074323195,
Women Juniors 10-14 Open,1,126290,Irene,Benavides perez,NWCC,,426126,,,
Women Juniors 10-14 Open,2,134151,Merritt,Kretzmeier,,,489018,,,
Women Juniors 10-14 Open,DNF,126487,Elizabetta,Migliaccio,,,426219,,,
Women Juniors 10-14 Open,DNF,134150,Grace,Wall,Crest/RBM Racing,,437516,,,
Women Juniors 15-18 Open,1,126290,Irene,Benavides perez,NWCC,,426126,,,
Women Juniors 15-18 Open,2,134152,Mckenzie,Kretzmeier,,,492658,,,
Women Masters 40+ Cat 3/4,1,129207,Deborah,Randall,,,29126,451.64230594692,451.64230594692,
Women Masters 40+ Cat 3/4,2,87037,Katie,Sewell,Visit Dallas/FCS,,257090,536.91038255983,498.67507995808,
Women Masters 40+ Cat 3/4,3,89008,Alicia,Roberson,Cadence Cyclery,,306767,561.11433352918,532.45005330539,
Women Masters 40+ Cat 3/4,4,129241,Traci,Gibson,Colonels,,236112,602.76788295304,566.22502665269,
Women Masters 40+ Cat 3/4,5,150380,Michelle,Tischler,,,520932,600,600,
Women Masters 40+ Cat 3/4,6,148872,Bridget,Alford,Team Cadence Cyclery,,379523,655.89220660702,633.77497334731,
Women Masters 40+ Cat 3/4,7,150381,Jennifer,Clower,,,,600,667.54994669461,
Women Masters 40+ Cat 3/4,8,120711,Rhonda,Green,MBBC Racing,,460306,679.40460646444,701.32492004192,
Women Masters 40+ Cat 3/4,9,148873,Valerie,Lariscy,Mirage,,,702.08043041993,735.09989338922,
Women Pro/Cat 1/2,1,83542,Christina,Gokey-smith,Matrix/RBM,,217750,349.23313320953,349.23313320953,
Women Pro/Cat 1/2,2,72610,Catherine,Moore,Trek CXC,,70436,380.71788780594,380.71788780594,
Women Pro/Cat 1/2,3,114755,Bridget,Tooley,,,423019,467.85478454042,431.6837702492,
Women Pro/Cat 1/2,4,51055,Leah,Loggin,Matrix/RBM,,311881,426.07337082339,467.85478454042,
Women Pro/Cat 1/2,5,99517,Venny,Alub,Cantu Wheels p/b KHS Bicycles,,404148,469.57202330202,504.02579883164,
Women Pro/Cat 1/2,6,103398,Jennifer,Ragan-marlowe,Matrix/RBM,,143436,496.34541667827,540.19681312286,
Women Pro/Cat 1/2,7,89216,Missy,Hardeman,,,392309,491.80614098042,576.36782741408,
Women Pro/Cat 1/2,DNF,82252,Kimberly,Pettit,Matrix/RBM,,62507,433.2809264344,648.70985599651,
Women Single Speed Open,1,89216,Missy,Hardeman,,,392309,,,
Women Single Speed Open,2,89230,Jessie,Tsai,Bicycle Heaven,,390873,,,
Women Single Speed Open,3,126492,Ellie,Reiter,Phenom p/b Phobio,,466431,,,
