Race Name,Race Date,Category Name,Place,Total Racers,Points
Blandford Beer Cross,2012-09-15,Cat KIDS u12,7,9,682.5,
BCA Cyclocross,2016-09-4,Junior 9 - 14,3,5,,
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 9-12 Cat 15,19,22,823.48080700007,
Hartford Riverfront Cyclocross,2016-09-11,Jr. 9-12,15,24,763.31267841689,
Cyclocross at White Park,2016-09-17,Men Junior  9-14,15,21,713.72332173712,
KMC Cross Festival Day 2,2016-10-1,Men Junior 9-10 Open,6,8,732.84775690364,
KMC Cross Festival Day 3,2016-10-2,Men Junior 9-10 Open,4,7,722.63003238704,
Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,15,24,762.18602257845,
Pumpkincross,2016-10-23,JR. BOYS 9-12 (Men),10,10,829.40545912409,
Cheshire Cross 2016,2016-10-29,JUNIORS 9-12,28,35,799.24457961094,
Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,18,28,778.67976028806,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,43,48,803.32190472741,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,40,41,820.92618290548,
Supercross Cup,2016-11-19,Men  Juniors 9-14,9,11,720.07444425326,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,28,29,744.58554466077,
US National Championships Day 6,2017-01-8,Kids 6-10,8,12,,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,22,23,658.40784226568,
BCA Cyclocross,2017-09-3,Junior 9-14,7,8,771.85054842325,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 9-12,15,27,758.43517326425,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 9-12,14,27,750,
Minuteman CX ,2017-10-8,Cub Juniors (Boys & Girls 10-14),19,25,774.48372102742,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,30,35,722.22238512687,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,38,40,732.15761904709,
Brodie CX,2017-10-21,Men 9-12 Junior,14,28,732.57564950672,
Belltown Cross,2017-10-22,Men Open Junior 9-12,11,37,654.75168472911,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Junior Boys 9-12,3,6,649.49705868935,
Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,15,33,683.3627811469,
Newtown CX,2017-11-5,Boys 9-12,14,32,704.25188782615,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,43,54,781.01012593274,
Rockland County Supercross Cup,2017-11-18,Juniors 9-14,20,26,794.41401074069,
Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,17,20,825.98499530802,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 9-12,18,28,752.60782470837,
NBX GP of Cross,2017-12-2,Juniors 9-14,35,38,748.78996830137,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,40,47,781.97461101069,
Elm City Cx,2017-12-17,Juniors 9-12 Boys,12,23,697.51215040193,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Juniors,16,25,471.05658558369,
Kalon Cross,2018-09-1,Men Junior -9 Open,7,13,650,
Quad CX 2018,2018-09-9,Boys u15,12,29,623.50962228872,
Newtown Cross,2018-09-23,Men Junior  14-Dec,12,29,608.01388406534,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,10,23,625.49868539202,
Minuteman CX,2018-10-7,Cub Juniors (Boys & Girls 12-14),7,14,655.41099095805,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,27,39,659.57568719593,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,24,43,627.71806365018,
Belltown CX,2018-10-20,Men Open Junior 12-14,11,28,601.08778129555,
Brodie CX,2018-10-28,Junior Boys 12-14,14,31,617.19356700134,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,28,37,746.19437062044,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,21,40,613.90396721158,
Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,14,22,636.67441066369,
CompEdge Cross @ Blunt Park,2019-08-25,Junior  18-Sep,11,21,639.12714080541,
Kalon Cross,2019-09-7,Men Junior 9-14 Open,4,8,610.47710345785,
Hydra Cross,2019-09-14,Men Junior  13-Sep,3,8,586.91176502275,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,19,54,515.02543483494,
Newtown Cross,2019-09-22,Men Junior  12-14,12,39,541.55163837622,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,11,47,496.25327451487,
Ghosts of Gloucester,2019-10-6,Junior Men 9-14,2,11,562.7719629812,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,15,33,636.56698847966,
Belltown Cross,2019-10-20,Men Open Junior 12-14,11,35,556.35625719215,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),15,26,676.44924928049,
Cheshire Cross ,2019-11-2,Men Jr 12-14,DNF,33,877.1682724402,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,28,42,678.42486381679,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,18,41,573.13431747429,
Super Cross Cup Day 1,2019-11-16,Juniors 9-14,12,24,614.62579202818,
Super Cross Cup Day 2,2019-11-17,Juniors 9-14,14,27,614.62579202818,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,20,32,632.25913292852,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,13,30,572.23151216617,
NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,13,19,645.95890656208,
NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,14,23,650.38577220351,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,14,40,571.08875906162,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,10,44,540.22764394681,
Newtown Cyclocross,2020-09-27,Men Junior 13-14,21,22,756.32748655741,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,19,49,567.02730147861,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),8,31,,
CompEdge Cross @ Blunt Park,2021-08-29,Junior  13-18,20,29,673.1361913412,
Hydra Cross p/b Open Square,2021-09-5,Junior Boys 14-18,6,12,598.02870136283,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,10,53,532.59090010547,
Quad CX 2021,2021-09-12,Men High School Under19 Open,13,15,509.30777360543,
Newtown Cyclocross,2021-09-19,Men Junior  15-18,11,17,525.00954247824,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,10,55,544.36036131762,
Mansfield Hollow CX,2021-10-9,Men Open Junior 15-18,11,14,596.38478439729,
Belltown Cyclocross Day 1,2021-10-23,Boys 15-18,8,9,681.69202362707,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 15-18,11,19,581.55530444708,
Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,13,22,560.84487266827,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,24,30,629.34956609153,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,24,31,612.48326653648,
Governor's Guard Rodeo,2021-11-13,Men Juniors 15-18/ Boys High School ( cat 4/,11,20,527.23331467902,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 15-18,DNF,19,684.70231256168,
The Ice Weasels Cometh,2021-12-4,U15 Boys,6,19,551.95896278427,
Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,12,20,534.22371110447,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,54,70,570.10743759497,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,65,76,614.70673874791,
Ghosts CX,2022-10-2,Junior Boys 13-18,13,31,536.22735884178,
Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,10,21,546.09844920484,
Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,11,20,564.33742208855,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,19,22,587.17356015874,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,19,26,556.88862448115,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,15,25,554.52006781579,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,21,35,553.41734699789,
Governor's Guard Rodeo,2022-12-4,Men Juniors 15-18/High School,12,15,623.94744054202,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,86,90,560.51001810411,
