Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,31,57,545.78571428571,
Frisco Cyclocross #2,2008-10-5,Men 3,42,50,438.4,
Boulder CX Series #3,2008-10-26,Men 3,47,54,442.22222222222,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,38,42,445.71428571429,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,31,38,434.73684210526,
Boulder CX Series #4,2008-11-15,Men 3,51,65,433.75,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,24,33,418.07393764406,
Cross Nationals Day 3,2008-12-13,Men 40-44,68,114,479.47171865094,
Green Mountain Sports Cross,2009-09-19,Men 3,15,37,399.89466959479,
Boulder Cross #1,2009-09-26,Men 3,40,45,462.62674863355,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,33,33,511.23444507937,
Boulder Cross #2,2009-10-11,Men 3,36,40,496.83031796937,
Valmont Bike Park Cross,2009-10-17,Men 35+,30,36,380.91655641132,
RRV Cross Series,2009-10-18,Men 35+,26,39,360.23046658071,
Castle Cross,2009-10-24,Men 35+,17,23,373.27026495241,
Boulder Cup,2009-11-1,Men 35+,38,52,379.45271241191,
School Yard Cross,2009-11-7,Men 3,31,41,470.29282915765,
Colorado Veldrijden Crusade#2,2009-11-14,Men 3,11,18,420.95275070325,
Green Mountain Sports Cross,2009-11-22,Men 3,22,35,417.99253563594,
RRV Cross Series,2009-11-28,Men 3,20,25,433.67103796493,
Colorado Cross Championships,2009-12-5,Men 3,29,44,430.40634099203,
Frisco CX 1,2010-10-2,MEN 3,12,31,403.25834084769,
Frisco CX 2,2010-10-3,MEN 3,10,29,394.6260307946,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,26,47,425.76255037234,
Aspen Lodge Cross,2010-10-17,MEN 3,23,38,431.61965420121,
Boulder Cup,2010-10-31,Men 3,33,59,424.53784400235,
SCHOOL YARD CROSS,2010-11-6,MEN 3,4,31,360.85230846596,
CASTLE CROSS,2010-11-7,MEN 3,4,18,371.52596078115,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,29,59,365.59512064399,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,21,43,365.39794115868,
GMSV #2,2010-11-27,MEN 3,6,18,359.25442687115,
Queens of Cross,2011-09-10,Men 3,3,12,364.01736294245,
Frisco CX #1,2011-10-1,Men 35+_3,16,42,364.45648861748,
Frisco CX #2,2011-10-2,Men 35+_3,4,14,370.46227383993,
Back to Basics Cyclocross Series,2011-10-5,A Men,8,20,369.60571044874,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,38,71,306.64366253959,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,46,69,341.12717150514,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,11,41,343.92850448272,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,12,51,345.98139364864,
Colorado Cross Cup,2011-10-29,Men 35+_3,5,42,308.09694329097,
Boulder Cup,2011-10-30,Men 35+_3,9,52,320.20375148981,
School Yard Cross,2011-11-5,Men 35+_3,15,31,377.02317903873,
Primalpalooza,2011-11-6,Men 35+_3,4,22,341.32325765647,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,27,39,434.14559454543,
Lookout Cross,2011-11-27,Men 35+_3,3,15,324.68118443824,
Team Adrenaline CX,2011-12-4,Men 35+_3,7,10,379.21669485357,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,4,27,307.00543016411,
Alpha Cross - Day 1,2011-12-17,Men 35+_3,3,22,304.75087448117,
Providence Cyclocross Festival Day 2,2013-10-5,45+,32,128,311.60039945402,
Providence Cyclocross Festival Day 3,2013-10-6,45+,36,119,346.94015143586,
