Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,26,38,571.30055401662,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,C Race (4 laps),6,16,498.73962267533,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,26,75,506.21938981099,
UNH Campus Cross,2006-11-11,Cat 4 Men,6,28,494.54334456924,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,4,48,398.46666083323,
PA State Cyclocross Championship,2006-11-25,Men B (21 starters),13,21,448.18388640469,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,16,26,433.89668328385,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,45,53,525.2438833933,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,96,147,481.20666281506,
BlueMoon Coffee Cyclocross Race,2007-08-26,B Race (Cat 3/4)    28 starters,16,25,417.99676361866,
Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,14,36,416.27530186526,
Amesbury Cyclocross,2007-09-30,Mens 3/4,20,51,399.20875889242,
Downeast Cyclocross,2007-10-7,3/4 Men,11,34,400.53613229035,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,36,95,357.44387823637,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,23,88,340.97381691469,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,19,32,394.92845028027,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,11,44,340.32514109737,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,28,77,336.51960662521,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 3/4 MEN,1,27,326.0222868565,
Plymouth South Cyclocross,2007-11-11,Men Cat 3/4,3,28,332.79614351429,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,26,63,320.57062442753,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,23,49,380.99054687988,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,20,38,417.44654470119,
Quad Cross,2008-09-28,Men 3/4 U35,7,36,377.41153445275,
Coonammesset Eco Cross,2008-10-5,Men 1-3,DNF,39,554.48780095066,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,88,99,508.18830863675,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,49,90,454.51764886341,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,13,32,393.40656498059,
Canton Cup,2008-10-19,Cat 34 Men,DNF,69,628.08566875525,
MRC Cross,2008-10-25,Men 1/2/3,30,38,518.07689406007,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,47,81,404.60961790823,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,47,75,447.30933359764,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 3/4 MEN,12,25,393.3750026055,
Plymouth South Cyclocross,2008-11-9,3/4  MEN,11,33,383.11741691637,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,38,62,427.68489248965,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,35,68,429.34322610015,
Quadcross,2009-09-13,Men 3/4 Under 35,24,37,466.75744543222,
Quadcross,2009-09-13,Men P/1/2/3,13,16,398.90359490865,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,35,79,411.34894185849,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,47,91,471.44018487449,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,63,110,445.99036834928,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,49,101,430.24271278684,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,65,104,469.99649004093,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,35,100,393.47173099555,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,27,62,426.48519869269,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,20,62,397.60736174863,
Canton Cup,2009-10-31,Men Cat 34,11,76,338.17852829828,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,16,25,353.25646348378,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,29,108,346.92518321282,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,44,94,387.8139269669,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,DNF,35,,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,DNF,33,,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,24,68,374.31440611194,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,28,62,394.15533957276,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,24,84,337.8690310452,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,29,73,370.42621379871,
Cyclocross at White Park,2012-09-22,Cat 3/4,17,29,413.53278452292,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,84,120,474.10673335974,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,51,103,411.65262834387,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,65,123,419.50608845251,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,60,101,428.31361280789,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,42,67,421.73488942774,
Cycle-Smart International Day 2,2012-11-4,Men 3,89,126,488.92863618926,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,36,55,436.52765932719,
NBX Gran Prix Day 1,2012-12-1,3 Men,48,86,427.15956366094,
NBX Gran Prix Day 2,2012-12-2,3 Men,39,77,392.77469479673,
Quad Cyclocross,2013-09-8,3 Men,37,82,416.44053794601,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,54,119,400,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,48,111,387.99496400929,
Candlestick Repechage,2013-10-20,Men B,12,47,355.26091201086,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,47,61,320.55627572614,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),31,95,369.74502666449,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,22,73,364.01300084448,
Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),DNF,44,540.90453719939,
Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),DNF,20,429.6627114196,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 3/4,5,14,409.06003670849,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 3/4,6,11,400,
Still Spooky Cross,2019-11-2,Men Cat 3/4,10,18,457.69064360029,
Creek Cross Race Series,2019-11-6,Men Cat 1/2/3,9,12,418.06850236524,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 3/4,3,19,358.12885556242,
Creek Cross,2019-12-4,Men A (CX 1/2/3 | XC 1/2),10,17,383.06164118691,
Resolution 'Cross Cup,2019-12-7,Men Cat 3,8,22,368.42377465975,
Resolution 'Cross Cup,2019-12-8,Men 19-39 Open,11,27,370.246566607,
2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,6,33,329.46056543334,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men's 3/4/5,11,28,375.58250341923,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 19-39,7,13,421.37928176437,
