Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 4 Masters Men,1,14,468.39289921594,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men 35+,9,22,399.24568512835,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3 Men 35+,7,22,382.87658925718,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,8,83,354.45145227724,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Masters Men 35+,3,17,346.13287239167,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Masters Men 35+,2,16,332.09835449536,
Can Chaser CX,2021-09-11,Category 3 Masters 35+ Open,3,21,355.74972910461,
MBSEF Thrilla CX Series,2021-09-16,Category 3 Masters Men 35+,2,14,335.23973159935,
MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Men 35+,2,13,341.70991121226,
Thrilla CX Series,2021-09-30,Category 3 Masters Men 35+,2,17,335.00688569088,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Open Masters 35+,2,11,381.91652453222,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Open Masters 35+,2,12,379.16053218271,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open Masters 35+,2,15,364.23786189281,
