Race Name,Race Date,Category Name,Place,Total Racers,Points
Zero Gravel Cross,2013-09-14,JW 10-12,8,10,705.55715319803,
Primalpalooza,2013-10-6,Women  JW 10-12,5,10,630.43834995195,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 10-12,8,12,707.11827147766,
Zombie Cross,2013-10-27,Women JW 10-12,10,13,717.32099040135,
Schoolyard Cross,2013-11-2,Women  JW 10-12,8,10,709.55424518753,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 JW 10-12 10-12,7,10,658.9182392237,
Mile High Urban Cross,2013-11-17,JW 10-12,4,7,675.55597434663,
Green Mountain Sports Cross,2013-11-30,Women JW 10-12,7,10,671.48234014254,
Colorado State Championships Day 1,2013-12-14,Women JW 10-12,8,10,675.73617865887,
Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,20,21,734.94678880483,
Kick It Cross,2014-09-7,Women JW 11-12 Pro/Cat Open,3,10,623.67687464297,
US Open of Cyclocross,2014-09-13,Women JW 11-12,3,10,626.85879429293,
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 11-12,3,12,607.85125741367,
Primalpalooza,2014-10-5,Women JW 11-12 Pro/Cat Open,2,8,618.9232924382,
Cross of the North Day 2,2014-10-11,Women JW 11-12,3,7,631.35398298714,
Cross of the North Day 3,2014-10-12,Women JW 11-12,4,10,635.52700678283,
Cyclo X Valmont,2014-10-19,Women JW 11-12,3,9,624.84303851912,
Cyclo X Interlocken,2014-10-25,Women JW 11-12,3,8,609.38772673219,
Blue Sky Velo Cup,2014-10-26,Women JW 11-12,3,7,614.63327849976,
Schoolyard Cross,2014-11-1,Women JW 11-12,3,6,594.36801045809,
Feedback Cup,2014-11-2,Women JW 11-12,4,15,581.00461736577,
Cyclo X Sienna Lake,2014-11-8,Women JW 11-12 Pro/Cat Open,4,13,584.44049037658,
Cyclo X Boulder,2014-11-15,Women JW 11-12,4,4,,
Cyclo X Louisville,2014-11-22,Women JW 11-12,4,10,587.68381841372,
Turkey Cross,2014-11-29,Women JW 11-12,6,9,672.83122741537,
Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 11-12,4,9,582.60306509237,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 11-12,3,10,586.23714417372,
Rhyolite Park Cross,2015-09-13,Women JW 13-14,6,8,633.3894134592,
Cyclo X Valmont,2015-09-19,Women JW 13-14,6,10,633.71371161615,
Primalpalooza,2015-10-4,Women JW 13-14,5,6,624.13427728897,
Cross of the North Day 2,2015-10-10,Women JW 13-14,4,5,,
Cross of the North Day 3,2015-10-11,Women JW 13-14,4,5,,
Blue Sky Velo Cup,2015-10-24,Women JW 13-14,6,9,696.88357363315,
Cyclo X Flatirons,2015-10-25,Women JW 13-14,3,5,,
Schoolyard Cross,2015-10-31,Women JW 13-14,4,7,608.04057756599,
Feedback Cup,2015-11-1,Women JW 13-14,4,7,608.04057756599,
Cyclo X Sienna Lake,2015-11-14,Women JW 13-14,3,8,588.39489596089,
Cyclo X Louisville,2015-11-21,Women JW 13-14,2,5,,
SOCO - Parker Cross,2015-11-28,Women JW 13-14,3,5,,
Rocky Mountain Cyclocross Championships,2015-12-5,Women JW 13-14,6,11,619.90681612509,
SOCO - Littleton,2015-12-12,Women JW 13-14,6,10,607.03402479475,
SOCO Castle Rock Day 1,2015-12-19,Women JW 13-14,5,7,605.56022061947,
US National Championships Day 5,2016-01-9,Women Junior 13-14,29,38,594.09844182792,
Cyclo X Rueter Hess,2016-09-10,Women JW 13-14,2,10,540.66622199699,
Cyclo X Valmont,2016-09-17,Women JW 13-14,3,11,568.83094822628,
Primalpalooza,2016-09-18,Women JW 13-14,2,10,577.91750139456,
Cyclo X Harlow Platts,2016-09-24,Women JW 13-14,3,14,525.85473482057,
Harlow Recovery CX Race,2016-09-25,Women JW 13+,3,7,592.46097479505,
Rhyolite is Alright CX Race,2016-10-1,Women JW 13-14,4,9,590.35752370505,
Amy D Foundation Breaking Barriers,2016-10-2,Women JW 13-14,DNF,13,876.56486926879,
Cross of The North Day 2,2016-10-8,Women JW 13-14,4,14,532.01799411242,
Cross of The North Day 3,2016-10-9,Women JW 13-14,5,12,564.42277175525,
US Open of Cyclocross Day 1,2016-10-15,Women JW 13-14,DNF,13,913.51637488047,
Schoolyard Cross,2016-10-22,Women JW 13-14,5,15,578.72471240921,
Cyclo X Flatirons,2016-10-23,Women JW 13-14,4,9,558.24851726191,
Blue Sky Velo Cup,2016-10-29,Women JW 13-14,4,7,606.05632762554,
Cyclo X Interlocken,2016-10-30,Women JW 13-14,6,13,603.02053888834,
Feedback Cup,2016-11-5,Women JW 13-14,5,14,551.00879967012,
Cyclo X Sienna Lake,2016-11-12,Women JW 13-14,4,13,555.78682319111,
Cyclo X Louisville,2016-11-19,Women JW 13-14,8,10,623.10138881542,
Saddle Up Salisbury CX,2016-11-26,Women JW 13-14,5,10,565.49570239017,
Rocky Mountain Cyclocross Championships,2016-12-3,Women JW 13-14,3,7,566.33863311508,
Colorado CX State Championship Day 2,2016-12-11,Women JW 13-14,5,14,539.12348226175,
Cyclo X Harlow Platts,2017-09-10,Women JW 15-16,2,4,,
Blue Sky Velo Cup,2017-09-16,Women JW 15-16,2,2,,
Lucky Pie GP Northglenn,2017-09-17,Women JW 15-16,2,3,,
Cyclo X Valmont,2017-09-23,Women JW 15-18,3,4,,
Primalpalooza,2017-10-1,Women JW 15-18,2,2,,
Cyclo X Interlocken,2017-10-7,Women JW 15-18,1,3,,
US Open of Cyclocross Day 2,2017-10-15,Women JW 15-18,4,4,,
Feedback Cup,2017-10-28,Women JW 15-18,1,2,,
Kick IT Rhyolite,2017-11-4,Women JW 15-18,1,1,,
Cyclo X Sienna Lake,2017-11-5,Women JW 15-18,3,4,,
Cross of the North Day 1,2017-11-11,Women JW 15-18,3,5,,
Colorado CX State Championship Day 1,2017-12-9,Women JW 15-18,8,8,495.53264260678,
Schoolyard Cross,2019-10-19,JW 17-18,2,2,,
