Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Eeklo,2017-09-10,Women Elite,28,37,423.69447358158,
Berencross,2017-10-7,Women Elite,25,33,449.15225554163,
Polderscross,2017-10-14,Women Elite,DNF,32,540.02899715063,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,28,35,414.42866165657,
Jaarmarktcross,2017-11-11,Women Elite,21,25,473.83999937904,
DVV Essen,2017-12-9,Women Elite,38,48,427.54831941583,
Waaslandcross,2017-12-23,Women Elite,44,52,455.49354809596,
Azencross,2017-12-28,Women Elite,42,69,413.31991526894,
Telenet Superprestige Diegem,2017-12-30,Women Elite,43,64,446.61104945422,
GP Sven Nys,2018-01-1,Women Elite,29,42,413.26738740319,
GP Leuven,2018-01-7,Women Elite,19,30,416.96443337541,
Belgian National Championships,2018-01-13,Women Elite,15,37,398.25085926737,
Kasteelcross Zonnebeke,2018-01-20,Women Elite,19,26,438.65865432542,
Parkcross Maldegem,2018-02-7,Women Elite,23,34,396.92546053276,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,39,56,400.26016128272,
Berencross,2018-10-6,Women Elite,29,38,463.96433532342,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,36,40,458.53210703509,
GP Neerpelt,2018-10-27,Women Elite,16,21,449.99965192005,
Telenet Superprestige Gavere,2018-11-11,Women Elite,32,38,379.27196932696,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,28,39,423.76146634414,
Ambiancecross,2018-11-24,Women Elite,33,42,434.82160108768,
Lampiris Zilvermeercross,2018-12-2,Women Elite,30,44,431.25499416494,
IKO cyclocross - Essen,2018-12-8,Women Elite,34,40,409.08457975342,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,30,47,414.06803095946,
World Cup #6 - Namur,2018-12-23,Women Elite,71,84,422.24069888282,
Telenet Superprestige Diegem,2018-12-30,Women Elite,40,62,374.45646294834,
DVV - GP Sven Nys,2019-01-1,Women Elite,39,48,426.99771796573,
Cyclocross Gullegem,2019-01-5,Women Elite,27,41,439.06970085958,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,24,30,472.03742125941,
Parkcross Maldegem,2019-02-6,Women Elite,15,29,397.47551219473,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,33,56,388.52037019889,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,DNF,48,515.02748068216,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Women Elite,18,24,468.85845009219,
Kermiscross,2019-10-17,Women Elite,21,27,485.81034436571,
Grand-Prix de la Commune de Contern,2019-10-27,Women Elite,17,33,420.63038283603,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,37,52,471.01906117543,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,45,67,436.0402395619,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,29,47,423.27802004274,
Ambiancecross,2019-11-23,Women Elite,35,59,438.13379914961,
Lampiris Zilvermeercross,2019-12-1,Women Elite,27,43,411.13884968131,
IKO cyclocross - Essen,2019-12-7,Women Elite,26,50,423.4533527394,
Vlaamse Druivencross,2019-12-15,Women Elite,21,32,388.48526917686,
Waaslandcross,2019-12-21,Women Elite,18,49,369.85467877775,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,49,71,431.51450134449,
Telenet Superprestige Diegem,2019-12-29,Women Elite,51,90,412.38980845519,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,34,48,403.21176802064,
Cyclocross Gullegem,2020-01-4,Women Elite,17,29,401.13856906857,
Belgian National Championships,2020-01-11,Women Elite,15,32,399.79331948106,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,22,39,419.71718217648,
Parkcross Maldegem,2020-02-5,Women Elite,29,42,442.21428550586,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,43,63,415.05545644202,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,34,47,437.71312825057,
Rapencross,2020-09-26,Women Elite,24,49,416.0967019283,
Polderscross,2020-10-3,Women Elite,30,50,419.01302538805,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,37,61,441.2343769359,
Beringen,2020-10-17,Women Elite,34,41,499.88052455929,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,41,74,401.77358922418,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,DNF,54,511.31609281796,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,40,57,409.60922027878,
GP Leuven,2020-11-14,Women Elite,42,58,412.5571952958,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,45,55,406.92195350621,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,27,31,413.55649728909,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,43,55,384.64274776819,
Robotland Cyclocross Essen,2020-12-22,Women Elite,39,51,441.15330050268,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,52,56,449.98632554515,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,35,44,470.85724348829,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,25,32,389.37131754773,
Cyclocross Gullegem,2021-01-2,Women Elite,22,29,470.71296240168,
Belgian National Championships,2021-01-9,Women Elite,16,22,404.28584969274,
Lampiris Zilvermeercross,2021-01-16,Women Elite,34,44,424.26964432607,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,29,41,414.11929937671,
World Championships,2021-01-30,Women Under 23,29,37,402.06708503939,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,26,34,382.51973954278,
cross Eeklo,2021-02-13,Women Elite,28,32,445.65547971697,
Waaslandcross,2021-02-20,Women Elite,26,30,436.07690799631,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,21,29,398.67745325761,
Rapencross,2021-09-11,Women Elite,25,50,413.46629416865,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,22,30,488.56101860595,
Berencross,2021-10-2,Women Elite,20,40,428.93973747569,
Brumath Cross Days,2021-10-9,Women Elite,7,22,382.27391947926,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,28,59,426.26459006146,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,18,34,444.80703656471,
Munich Super Cross,2021-10-31,Women Elite,29,42,500.67599254493,
GP Leuven,2021-11-13,Women Elite,19,32,452.51762798419,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,27,45,418.49099872039,
Robotland Cyclocross Essen,2021-12-11,Women Elite,42,57,529.90805472267,
Grand Prix Garage Collé,2022-01-1,Women Elite,12,25,433.46401246077,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,16,31,397.71307828334,
Belgian National Championships,2022-01-8,Women Elite,17,48,383.22225014738,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,31,57,449.5020469336,
Parkcross Maldegem,2022-02-5,Women Elite,24,47,428.76197813354,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,33,46,495.20865429406,
Telenet Superprestige Gavere,2022-02-12,Women Elite,30,39,514.25524172494,
Waaslandcross,2022-02-19,Women Elite,24,41,481.96245127994,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,32,50,510.8295134701,
Polderscross,2022-09-18,Women Elite,25,46,490.97192119196,
Berencross - Meulebeke,2022-10-1,Women Elite,41,69,503.32346892035,
Brumath Cross Days,2022-10-9,Women Elite,16,41,396.14200617573,
GP Oisterwijk,2022-10-16,Women Elite,26,52,449.68743307644,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,25,56,450.77272456058,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,25,36,425.21543256897,
Cyclo-cross International de Dijon,2022-11-1,Women Elite,14,22,477.7573787082,
Cyclo-cross Auxerre,2022-11-13,Women Elite,10,19,474.34174453021,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,25,44,428.42491980191,
Zilvermeercross,2022-12-23,Women Elite,40,59,502.09557881799,
Telenet Superprestige Diegem,2022-12-28,Women Elite,65,83,520.38759748221,
Azencross – Loenhout,2022-12-30,Women Elite,58,79,483.5233665559,
Grand Prix Garage Collé,2023-01-1,Women Elite,14,23,465.49765490336,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,41,53,485.58818551799,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,33,62,394.79233377707,
Belgian National Championships,2023-01-15,Women Elite,21,47,415.99421316776,
Cyclocross - Otegem,2023-01-16,Women Elite,20,25,468.72094350036,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,20,38,445.83690648174,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,25,34,454.61869255616,
Parkcross Maldegem,2023-02-8,Women Elite,17,30,365.04622381214,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,23,38,394.56895128588,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,22,32,363.15624884262,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,18,37,401.25103286108,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,18,35,463.2281011625,
Gp Oisterwijk,2023-10-15,Women Elite,18,52,361.01159433582,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,24,53,439.7462981282,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,19,48,388.87494900621,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,31,37,501.25700546493,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,26,40,429.84777493005,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,19,33,399.88155764107,
Internationale Cyclo-Cross Rucphen,2023-12-7,Women Elite,16,34,419.78201064181,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Women Elite,21,29,472.35230425678,
Zilvermeercross,2023-12-22,Women Elite,24,54,395.5166346778,
Azencross – Loenhout,2023-12-29,Women Elite,41,71,458.97452592885,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,43,73,422.1897186583,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,33,63,410.19280345704,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,36,44,482.4682688929,
Belgian National Championships,2024-01-14,Women Elite,23,42,435.92572236931,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,14,30,387.99034679083,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,23,30,458.06608373425,
Parkcross Maldegem,2024-02-7,Women Elite,21,27,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,30,37,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,21,37,,
