First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Barwin,Cookie CX,2017-10-28,Elite 4 Men,23,41,552.72210222943,
Graham,Jones,Durham Cross Classic,2012-11-18,Master 1 Men,7,15,337.92957146039,
Mark,Palma,Turkey Cross,2012-10-6,Beginner Men,5,18,480.04800245294,
Graham,Jones,Canadian National Championships,2011-11-5,Men 40-49,20,57,325.10855363391,
Graham,Jones,Hardwood Cross,2011-10-30,Master 1 Men,9,14,355.82704010379,
Paul,Beit,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,10,40,457.62409119194,
Graham,Jones,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 1 Men,7,10,328.3265473422,
Paul,Beit,SRCC Guelph Cross,2011-09-25,Master 3 Men,23,43,564.33356328734,
Graham,Jones,Hardwood Cross,2010-11-14,Master 2 Men,7,13,400,
Paul,Beit,Kelso Cross,2010-10-24,Master 2 Men,14,15,,
Graham,Jones,Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,5,38,329.39419481805,
Graham,Jones,Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,8,38,336.29020710422,
Graham,Jones,Oktoberfest Cyclocross,2010-10-3,Master 2 Men,5,35,329.71725519198,
Paval,Beit,Oktoberfest Cyclocross,2010-10-3,Master 2 Men,20,35,429.57279684803,
Paul,Beit,SRCC Guelph Cross,2010-09-26,Master 2 Male,15,38,389.41176470588,
Paul,Beit,Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 3 Men,17,22,576.81818181818,
Briana,Ingram,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Elite Women,4,7,,
Paul,Beit,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,24,35,426.25,
Briana,Ingram,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Elite Women,3,5,,
Graham,Jones,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 2 Men,2,28,345.45454545455,
Paul,Beit,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 2 Men,26,28,465.45454545455,
Briana,Ingram,Willow Beach Cyclocross,2009-10-24,WOMEN - Senior and Master,1,3,,
Graham,Jones,Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,14,46,379,
Briana,Ingram,Toronto International Cyclocross Day 2,2009-10-18,Elite Women,16,20,499.42608673058,
Andrew,Rucklidge,Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,24,36,568.58823529412,
Paul,Beit,Toronto International Cyclocross,2009-10-17,Master 2 Men,15,41,382,
Graham,Jones,Toronto International Cyclocross,2009-10-17,Master 2 Men,23,41,406,
Briana,Ingram,Hillbilly Hustle,2009-10-3,Women,5,12,475,
Grahm,Jones,Hillbilly Hustle,2009-10-3,Master 3 Men,2,17,469.125,
Briana,Ingram,SRCC Guelph Cross,2009-09-27,Elite Women,2,4,,
Paul,Beit,SRCC Guelph Cross,2009-09-27,Master 2 Men,4,19,360,
Briana,Ingram,True North Cyclocross,2009-09-26,Elite Women,1,4,,
Paul,Beit,Valley Park Cyclocross,2009-09-20,Master 2 Men,18,30,408,
Briana,Ingram,Toronto International Cyclocross Day 2,2008-11-9,Elite Women,13,18,469.39921428759,
Briana,Ingram,Toronto International Cyclocross Day 1,2008-11-8,Elite Women,15,20,473.33875728736,
