Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,196235,Samuel,Mcbride,Ascent Cycling p/b Guthrie Bicycle,1:07:18,380549,302.40840542112,285.09551771797,
Men  35+ A,2,219433,Reed,Wycoft,,1:07:41,26694,358.11125560993,297.63656494487,
Men  35+ A,3,176212,Chad,Chenoweth,Wasatch Cyclocross and Gravel,1:08:08,199992,289.79873136219,310.17761217176,
Men  35+ A,4,128570,Andrew,Robinson,Zone Five Racing,1:02:34,256369,331.12723375522,322.71865939865,
Men  35+ A,5,95969,Tj,Stone,UTCX,1:02:48,306161,346.44723681213,335.25970662554,
Men  35+ A,6,137807,Grant,Baron,,1:03:21,278601,330,347.80075385244,
Men  35+ A,7,120788,Caleb,Christian,Ventum,1:06:52,423412,339.39217949587,360.34180107933,
Men  35+ A,8,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,1:01:52,223077,452.8423701141,372.88284830622,
Men  35+ B,1,204217,Gregory,Jacobs,,0:49:52,629346,415.93533756372,354.57765995249,
Men  35+ B,2,142609,Ervin,Hunt,Stay Park City Cycling,0:50:06,511707,417.8728937577,362.79330997916,
Men  35+ B,3,176193,Ryan,Mauser,Zone Five Racing,0:50:11,ONE DAY,429.98820817038,371.00896000584,
Men  35+ B,4,211037,Shawn,Powell,SPCARBON Bicycles,0:50:12,217637,417.64233321676,379.22461003252,
Men  35+ B,5,99671,Travis,Mickelson,Team Contender,0:50:30,296697,412.62199988953,387.44026005919,
Men  35+ B,6,180436,Colby,Wayment,,0:50:51,601345,330,395.65591008587,
Men  35+ B,7,158971,Jason,Webb,,0:51:00,391832,402.22058055961,403.87156011255,
Men  35+ B,8,180929,James,Todd erickson,PEGACORN RACING,0:52:01,400457,463.91007531967,412.08721013923,
Men  35+ B,9,92102,Jason,Bradley,Peak Fasteners,0:44:28,365169,453.06059334111,420.3028601659,
Men  35+ B,10,111807,Leighton,Reuss,Gothic Health Club p/b Gear Rush,0:44:44,520507,523.04162178507,428.51851019258,
Men  35+ B,11,77771,Jason,Kang,PLAN7 Cycling Team,0:44:45,362052,458.7243176893,436.73416021926,
Men  35+ B,12,95896,Scott,Hoggan,Peak Fasteners,0:44:51,351110,450.77621443358,444.94981024594,
Men  35+ B,13,157509,Tyson,Soelberg,slowcial.cc,0:45:08,382010,330,453.16546027261,
Men  35+ B,14,21615,Mike,Kern,,0:45:09,,429.77595136308,461.38111029929,
Men  35+ B,15,180918,Trevor,Astrope,Wasatch Cyclocross and Gravel,0:45:21,504335,472.17398887332,469.59676032597,
Men  35+ B,16,142605,Mark,Alston,,0:45:29,1476,440.52073488554,477.81241035265,
Men  35+ B,17,126234,John,Thomas,Kuhl Cycling Team,0:45:41,199388,449.37888560633,486.02806037932,
Men  35+ B,18,95898,Brad,Seggar,Peak Fasteners,0:46:09,588937,485.45598866968,494.243710406,
Men  35+ B,19,176218,Uel,Archuletta,Peak Fasteners,0:49:26,503881,530.37329771404,502.45936043268,
Men  35+ B,20,126236,Spencer,Storey,,0:45:03,one day,330,510.67501045935,
Men  35+ B,21,201100,Alexis,Larett,Peak Fasteners,0:48:36,one day,552.55284823932,518.89066048603,
Men  35+ B,22,142610,Michael,Greco,Peak Fasteners,0:47:43,,463.1774033264,527.10631051271,
Men  35+ B,DNF,220084,Anthony,Aquilla,ICE,,1835,330,543.53761056606,
Men  35+ C,1,133466,Jonathan,Liddell,Garff,0:38:09,665635,469.125,407.55353341302,
Men  35+ C,2,65083,Dustin,Lewis,,0:38:18,ONE DAY,489.375,421.19044451085,
Men  35+ C,3,195947,Michael,Manis,,0:39:26,583440,479.25,434.82735560868,
Men  35+ C,4,189531,Steve,Mayfield,Zone Five Racing,0:39:30,78569,469.79923557535,448.46426670651,
Men  35+ C,5,207050,Joshua,Van otterloo,Wasatch Cyclocross and Gravel,0:39:55,624575,570.52702104759,462.10117780434,
Men  35+ C,6,17097,Mark,Wiggans,Stay Park City Cycling,0:42:01,38177,476.07294579262,475.73808890217,
Men  35+ C,7,847,Jay,Bartlett,Wasatch Cyclocross and Gravel,0:42:38,160065,470.25158569595,489.375,
Men  35+ C,8,186611,Brian,Harris,PEGACORN RACING,0:43:09,502719,516.59850076451,503.01191109783,
Men  35+ C,9,219448,Martin,Larson,,0:43:54,527648,580.5,516.64882219566,
Men  35+ C,10,87944,Matt,Huff,,0:44:09,89872,619.65399365513,530.28573329349,
Men  35+ C,11,96025,John,Rech,Wasatch Cyclocross and Gravel,0:44:49,210665,558.67576318838,543.92264439132,
Men  35+ C,12,142610,Michael,Greco,Peak Fasteners,0:37:10,588056,463.1774033264,557.55955548915,
Men  35+ C,13,204224,James,Crank,Wasatch Cyclocross and Gravel,0:40:14,,610.875,571.19646658698,
Men  45+,1,10356,Jason,Sager,,0:46:26,31059,238.55012139883,238.55012139883,
Men  45+,2,40134,Scott,Allen,Hangar 15,0:46:30,131004,328.53289227297,299.07300737762,
Men  45+,3,95901,Christoph,Heinrich,Kuhl Cycling Team,0:47:00,378733,303.46184152793,313.66768905088,
Men  45+,4,95910,Paul,Solomon,,0:47:24,310980,378.96903040383,328.26237072414,
Men  45+,5,189528,Richard,Abbott,A7,0:47:26,588251,372.04641574392,342.8570523974,
Men  45+,6,99646,Barry,Makarewicz,Kuhl Cycling Team,0:47:56,46298,307.95183767552,357.45173407066,
Men  45+,7,98227,Jason,Olsen,Jibe/ Hive,0:48:27,430822,373.75003166905,372.04641574392,
Men  45+,8,95904,Ryan,Clayton,,0:48:54,347064,317.35102243842,386.64109741718,
Men  45+,9,102786,Stewart,Gray,Gravelution/Contender Bicycles,0:50:23,351432,336.48545151224,401.23577909043,
Men  45+,10,96010,Tony,Church,PEGACORN RACING,0:51:05,301928,416.44706525804,415.83046076369,
Men  45+,11,105827,Jeff,Eggleston,Wasatch Cyclocross and Gravel,0:52:45,586741,428.92924477768,430.42514243695,
Men  45+,12,220084,Anthony,Aquilla,,0:53:40,,540,445.01982411021,
Men  45+,13,99701,Jared,Allen,Cure T1D,0:46:56,463148,427.83962498336,459.61450578347,
Men  55+,1,108368,Richard,Caramadre,Kuhl Cycling Team,0:36:20,418553,350.35804907336,350.13990883798,
Men  55+,2,54552,Paul,Lastayo,Kuhl Cycling Team,0:36:57,270312,391.51021505437,375.34006832629,
Men  55+,3,76832,Tim,Stack,Wasatch Cyclocross and Gravel,0:37:26,204609,393.50148405785,400.5402278146,
Men  55+,4,95896,Scott,Hoggan,Peak Fasteners,0:37:36,351110,450.77621443358,425.74038730291,
Men  55+,5,127315,Nils,Eddy,Wasatch Cyclocross and Gravel,0:38:12,587085,472.52477867124,450.94054679122,
Men  55+,6,98234,Scott,Patten,Kuhl Cycling Team,0:38:54,146288,540,476.14070627953,
Men  55+,7,98208,Joseph,Brubaker,Kuhl Cycling Team,0:39:12,303618,479.75663388783,501.34086576784,
Men  55+,8,56963,Lawrence,Woolson,,0:42:16,38948,553.5393422881,526.54102525616,
Men  55+,9,12030,Bob,Walker,Fiiz Cycling Team,0:42:51,48931,528.13141224644,551.74118474447,
Men  55+,10,95946,Louis,Melini,Wasatch Cyclocross and Gravel,0:44:21,one day,579.75210773029,576.94134423278,
Men  55+,DNF,76829,Todd,Taft,Kuhl Cycling Team,,207596,573.79298319232,627.3416632094,
Men  A,1,104969,Alex,Grant,Gear Rush/GHC,1:01:48,101189,193.679181371,189.81171618182,
Men  A,2,126726,Bender,Jeff,Kuhl Cycling Team,1:02:31,ONE DAY,218.78718931737,196.69918262715,
Men  A,3,10356,Jason,Sager,Van Life Design,1:02:32,,238.55012139883,203.58664907247,
Men  A,4,806,Justin,Lindine,,1:02:42,205717,220,210.4741155178,
Men  A,5,99623,Derek,Edwards,Kuhl Cycling Team,1:03:29,376963,231.13651485377,217.36158196312,
Men  A,6,98212,Bruce,Deppe,GOTHIC HEALTH CLUB,1:03:56,402166,226.44681793513,224.24904840845,
Men  A,7,214732,Jacob,Allen,Cure T1D,1:04:43,613734,363.99594396041,231.13651485377,
Men  A,8,22304,Justin,Morgan,Fieldriders/Squid,1:05:22,25053,235.62536918368,238.0239812991,
Men  A,9,62679,Weston,Woodward,Wasatch Cyclocross and Gravel,1:05:27,199584,269.51797081331,244.91144774442,
Men  A,10,219431,Sam,Gross,,1:06:53,292345,283.22471210884,251.79891418975,
Men  A,11,154342,Christopher,Beall,Gas Station Food Cyclist,1:04:28,397013,220,258.68638063507,
Men  A,12,115226,Bishara,Bisharat,Wasatch Cyclocross and Gravel,1:09:00,348702,514.73740380192,265.5738470804,
Men  A,13,12064,Alex,Edwards,PSIMET Racing,1:01:53,208217,220,272.46131352572,
Men  B,1,95975,Liam,Odonnell,,0:47:16,291424,400,332.65953760896,
Men  B,2,201098,Scott,Abbott,,0:47:22,624932,392.73124746953,343.88294800746,
Men  B,3,220085,Romain,Danielou-rabier,Ascent Cycling p/b Guthrie Bicycle,0:47:34,576729,400,355.10635840597,
Men  B,4,95925,Peter,Stack,Wasatch Cyclocross and Gravel,0:47:37,405826,360.47768193733,366.32976880448,
Men  B,5,199690,Jacob,Greathouse,Ascent Cycling p/b Guthrie Bicycle,0:48:05,548479,381.36123820914,377.55317920299,
Men  B,6,196207,Brock,Olson,GOTHIC HEALTH CLUB,0:48:44,184088,413.17410602089,388.77658960149,
Men  B,7,201115,Will,Hess,PLAN7 Cycling Team,0:48:50,618588,406.0552799634,400,
Men  B,8,219434,Jeremy,Lucas,Wasatch Maids,0:50:39,371876,426.34821204178,411.22341039851,
Men  B,9,143931,Tom,Brundige,,0:50:55,539447,421.01732865311,422.44682079701,
Men  B,10,220086,Justin,Bills,,0:52:15,one day,400,433.67023119552,
Men  B,11,220087,Nathan,Allen,Cure T1D,0:45:54,one day,400,444.89364159403,
Men  B,12,115226,Bishara,Bisharat,Wasatch Cyclocross and Gravel,0:51:09,348702,514.73740380192,456.11705199254,
Men  B,13,218843,Jack,Cook,,0:52:42,660824,539.10463290406,467.34046239104,
Men  C,1,134781,Schuyler,Thomas,Jibe Cycleworks,0:37:34,ONE DAY,515.02561372211,497.23847382505,
Men  C,2,209247,Derek,Cooper,Wasatch Cyclocross and Gravel,0:37:45,521906,577.46157941684,507.92885536879,
Men  C,3,219450,Abraham,Fowler,PLAN7 Cycling Team,0:38:01,656056,564.97438627789,518.61923691253,
Men  C,4,220095,Alex,Heinrich,Kuhl Cycling Team,0:38:21,667681,540,529.30961845626,
Men  C,5,220096,Dylan,O'neill,Ascent Cycling p/b Guthrie Bicycle,0:38:22,658895,540,540,
Men  C,6,193918,Joseph,Matarazzi,,0:39:05,664957,540,550.69038154374,
Men  C,7,86284,Colby,Easterday,,0:40:50,375159,557.97834054505,561.38076308747,
Men  C,8,95977,Graham,Greenlee,Contender Bicycle,0:43:07,587063,518.84062080684,572.07114463121,
Men  C,DNF,201101,Aaron,Mills,Peak Fasteners,,625150,478.6916966858,604.14228926242,
Men Clydesdale,1,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,0:36:34,223077,452.8423701141,416.87797118986,
Men Clydesdale,2,220088,Rick,Finlayson,,0:36:41,279124,540,438.06945924105,
Men Clydesdale,3,126747,Mike,Oblad,MILLBROOK RACING,0:37:58,26520,478.49164585012,459.26094729223,
Men Clydesdale,4,211962,Mica,Stramel,,0:39:48,649995,548.05379899394,480.45243534342,
Men Clydesdale,5,67929,Mike,Rowell,,0:40:16,647993,357.40867151277,501.6439233946,
Men Clydesdale,6,176493,Bryan,Cooper,Wasatch Cyclocross and Gravel,0:41:50,521887,569.5542683212,522.83541144579,
Men Clydesdale,7,211030,John,Taylor,,0:41:59,153482,532.58682487092,544.02689949697,
Men Clydesdale,8,219438,Corey,Fowler,PLAN7 Cycling Team,0:42:06,539865,574.04158658572,565.21838754816,
Men Clydesdale,9,196227,Kevin,Zollinger,Zone Five Racing,0:42:25,,598.64933099617,586.40987559934,
Men Clydesdale,10,220089,Justin,Heise,Peak Fasteners,0:43:00,645594,540,607.60136365053,
Men Clydesdale,11,207051,Phillip,Jackson,Wasatch Cyclocross and Gravel,0:42:39,625543,566.58308884156,628.79285170171,
Men Clydesdale,12,127335,Ronnie,Boutte,Wasatch Cyclocross and Gravel,0:42:13,308066,616.12794134871,649.9843397529,
Men Jr  11-14,1,220090,Myles,Wheelright,,0:37:31,694984,650,567.63846381774,
Men Jr  11-14,2,219444,Eli,Hawkes,,0:37:37,667189,586.32898555155,588.2288478633,
Men Jr  11-14,3,193974,Asher,Lowe,Gravelution,0:42:25,623411,655.79922717425,608.81923190887,
Men Jr  11-14,4,220091,Carter,Bingham,Nebo Goats MTB,0:42:44,667426,650,629.40961595443,
Men Jr  11-14,5,31321,Ryder,Thomas,Kuhl Cycling Team,0:39:47,650249,686.44351799041,650,
Men Jr  11-14,6,220092,Grayson,Wright,,0:40:59,667643,650,670.59038404557,
Men Jr  11-14,7,219447,Atticus,Fowler,,0:40:28,667718,734.89468593126,691.18076809113,
Men Jr  11-14,8,220093,Jack,Quinton,McGillis School,0:43:14,667544,650,711.7711521367,
Men Jr  15-18,1,220082,Charlie,Sims,,1:09:05,605884,,,
Men Jr Women 11-14,1,163313,Melissa,Abbott,A7,0:41:07,626734,483.63344091226,443.65533675452,
Men Jr Women 11-14,2,204626,Crista,Abbott,A7,0:41:44,626731,476.35731188982,462.43689116968,
Men Jr Women 11-14,3,201113,Hunter,Thomas,Wasatch Cyclocross and Gravel,0:36:25,628006,518.86036971298,481.21844558484,
Men Jr Women 11-14,4,214693,Kaitlyn,Abbott,A7,0:43:05,626733,562.89840511235,500,
Men Jr Women 11-14,5,204233,Sarah,Watt,Durham Cycles,0:40:54,623605,500,518.78155441516,
Men Jr Women 11-14,6,220094,Libuse,Cheshier-hebenstreit,,0:36:19,one day,500,537.56310883032,
Men Single Speed,1,159040,David,Haak,CarboRocket/Salt Fire,1:02:53,402936,329.80583079319,329.80583079319,
Men Single Speed,2,109122,Joe,Beals,SaltAir+Rotor,1:03:12,588218,393.26099425373,347.80996231348,
Men Single Speed,3,201118,Kacey,Carter,,1:06:08,229410,382.05467731649,364.08347391794,
Men Single Speed,4,160515,Aaron,Larsen,Saltair+Rotor,1:07:10,552601,382.2189814361,380.3569855224,
Men Single Speed,5,68045,Aaron,Lael,SaltAir+Rotor,1:01:51,217808,423.99367354362,396.63049712686,
Men Single Speed,6,220083,Elijah,Hughs,Red Rock,1:03:03,day of,400,412.90400873132,
Men Single Speed,7,180918,Trevor,Astrope,,1:03:30,,472.17398887332,429.17752033578,
Men Single Speed,8,105827,Jeff,Eggleston,Wasatch Cyclocross and Gravel,1:02:13,586741,428.92924477768,445.45103194025,
Men Single Speed,DNF,196306,Matthew,George,,,667280,415.92748014751,477.99805514917,
Men Single Speed,DNF,12074,Tanner,Cottle,,,one day,400,477.99805514917,
Men Women A,1,2594,Katherine,Shields,Peak Fasteners,0:52:19,220876,397.41379821656,362.352591624,
Men Women A,2,98252,Meghan,Sheridan,Peak Fasteners,0:52:48,382145,381.57685335988,383.04361449992,
Men Women A,3,151111,Brooke,Lyman,Dirty Kitten Racing,0:53:50,496468,428.85132050355,403.73463737585,
Men Women A,4,202984,Jessica,Taverna,PLAN7 Cycling Team,0:47:06,534279,442.6496023118,424.42566025178,
Men Women A,5,123924,Tiffany,Schwartz,GOTHIC HEALTH CLUB,0:47:25,487563,420,445.1166831277,
Men Women A,6,176233,Aubrey,Larsen,SaltAir+Rotor,0:49:09,587072,440.02700111758,465.80770600363,
Men Women B,1,150712,Ashley,Beimert,Gene Johnson Cycling,0:37:25,529844,399.61400328808,399.61400328808,
Men Women B,2,211031,Kerri,Russell,,0:37:29,644674,522.72492546656,439.42539846261,
Men Women B,3,41553,Erika,Powers,Peak Fasteners,0:39:32,266784,480.37018295992,455.54031877009,
Men Women B,4,209242,Karissa,Lamb,PLAN7 Cycling Team,0:39:43,408343,510.93378235352,471.65523907757,
Men Women B,5,95929,Laura,Howat,Kuhl Cycling Team,0:39:44,147582,502.73301641055,487.77015938504,
Men Women B,6,196254,Megan,Lowe,Gravelution,0:39:59,381710,433.48949734765,503.88507969252,
Men Women B,7,98247,Laura,Patten,Kuhl Cycling Team,0:41:27,143579,520,520,
Men Women B,8,118061,Becca,Mellema,,0:41:41,397455,553.05604194208,536.11492030748,
Men Women B,9,162241,Sarah,Thomas,Wasatch Cyclocross and Gravel,0:42:05,119338,520,552.22984061496,
Men Women B,10,209234,Hannah,Jarvis,,0:42:53,Day of,535.66563346337,568.34476092243,
Men Women B,11,176203,Courtney,Foley,Wasatch Cyclocross and Gravel,0:35:36,569427,564.3165474679,584.45968122991,
Men Women B,12,95938,Lisa,Fitzgerald,Kuhl Cycling Team,0:36:41,278343,557.7555039349,600.57460153739,
Men Women C,1,208244,Sarah,Cust,,0:39:34,648357,,,
Men Women C,2,219441,Emily,Allen,Jibe Cycleworks,0:40:22,one day,,,
Men Women C,3,206491,Montana,Leonard,PLAN7 Cycling Team,0:38:14,512548,,,
Men Women C,4,214708,Nikki,Sandhoff,,0:40:33,652564,,,
Men Women C,5,211033,Hollyann,Jacobs,,0:36:28,ONE DAY,,,
