First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Klein,Tuesday CX,2023-09-19,Intermediate,17,45,375.23656885744,
Lee,Zettler,Croix Cross 2022,2022-10-29,Men Cat 3/4,9,21,411.22537003867,
Lee,Zettler,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,65,80,421.58589754309,
Lee,Zettler,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,31,38,435.25514366035,
Lee,Zettler,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,68,88,428.06646104988,
Lee,Zettler,Karma Cross Day 2,2022-10-2,Men cat 3/4,9,13,445.93103165497,
Lee,Zettler,Karma Cross Day 1,2022-10-1,Men cat 3/4,21,45,424.79080032774,
Lee,Zettler,Karma Cross Day 1,2022-10-1,Men cat 1/2/3/,15,16,401.35325524161,
Guy,Smith,MN State Cyclocross Championships,2021-11-20,Men Open 23-34,6,12,384.10604934989,
Guy,Smith,Croix Cross Day 2,2021-11-14,Men Cat 4/Novice,4,7,473.95720684625,
Guy,Smith,Croix Cross Day 1,2021-11-13,Men Cat_4/Novice,2,10,366.3084208376,
Lee,Zettler,Croix Cross Day 1,2021-11-13,Men Cat_4/Novice,5,10,427.06024332933,
Guy,Smith,Croix Cross Day 1,2021-11-13,Men Cat 3/4,7,16,404.20981716492,
Lee,Zettler,Fulton Star Cross Day 1 ,2021-11-6,Men Cat 4/Novice,4,31,390.71155249302,
Lee,Zettler,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,7,89,349.0181813278,
Lee,Zettler,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,19,91,401.94775319141,
Lee,Zettler,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,15,113,372.36808285942,
Lee,Zettler,2021 Karma CX Day 2,2021-10-3,Men Cat 4/Novice,8,23,475.48385071183,
Lee,Zettler,2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,10,22,412.46833569068,
David,Nagel,Karma CX Day 1,2021-10-2,Men Clydesdale,2,7,473.09034719014,
Lee,Zettler,Karma CX Day 1,2021-10-2,Men Cat 4/Novice,7,22,477.23013665819,
David,Nagel,Karma CX Day 1,2021-10-2,Men Masters 35+,18,26,403.52276065063,
Lee,Zettler,Karma CX Day 1,2021-10-2,Men Cat 3/4,11,34,378.58039202199,
Lee,Zettler,Uff Da Cross Day 2,2021-09-26,Men Cat 4/Novice,2,10,440.17866836942,
Lee,Zettler,Uff Da Cross Day 2,2021-09-26,Men Cat 3/4,5,7,416.56519557276,
Lee,Zettler,Uff Da Cross Day 1,2021-09-25,Men Cat 4/Novice,1,8,425.89076749339,
Lee,Zettler,Uff Da Cross Day 1,2021-09-25,Men Cat 3/4,5,16,380.80913289721,
Lee,Zettler,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 3/4,10,15,430.58787507429,
Lee,Zettler,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 4/5,4,18,424.97180244442,
Lee,Zettler,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,18,22,438.25991463372,
Lee,Zettler,Jingle Cross Day 3,2019-09-15,Men Senior Open,4,8,396.88955395134,
Lee,Zettler,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 5,2,17,407.00669401323,
Lee,Zettler,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 5,4,20,446.10351292202,
Mike,Cleary,Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,31,67,,
