Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2021-09-11,Women Junior,1,8,424.32668719566,
Gran Premi Les Franqueses,2021-09-19,Women Elite,6,23,381.36322127806,
Cyclocross Bredene,2021-09-25,Women Elite,20,40,370.21565199279,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women  Junior,2,8,533.69127274913,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women  Junior,3,8,556.35167677739,
Kermiscross,2021-10-21,Women Elite,11,27,368.7890113856,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,8,34,362.76940973206,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,4,46,346.00369861048,
World Cup #6,2021-11-14,Women Junior,9,32,408.85684196692,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,16,75,317.62411612537,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,13,77,304.41912219315,
World Cup #11,2021-12-19,Women Junior,15,44,393.61838683187,
Grand Prix Garage Collé,2022-01-1,Women Elite,3,25,297.32538131257,
Belgian National Championships,2022-01-8,Women Junior,1,22,396.23391883648,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Junior,2,17,394.03279324186,
Telenet Superprestige Gavere,2022-02-12,Women Elite,DNF,39,592.09871214313,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,15,42,332.51983999108,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,21,50,395.27863117727,
Brumath Cross Days,2022-10-9,Women Elite,11,41,352.28401235145,
GP Oisterwijk,2022-10-16,Women Elite,13,52,323.75080308278,
World Cup #3,2022-10-23,Women Junior,6,38,433.14065813697,
World Cup #4,2022-10-30,Women Junior,6,41,429.84517874265,
European Continental Championships,2022-11-5,Women Junior,3,45,346.88245243526,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,1,46,367.70901918224,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,1,44,388.9694377627,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,10,40,326.00328726777,
World Cup #9,2022-12-17,Women Elite,22,43,351.99246232997,
World Cup #10,2022-12-26,Women Elite,41,75,370.78571616901,
Grand Prix Garage Collé,2023-01-1,Women Elite,2,23,312.51172548322,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,4,36,327.19737294756,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,12,48,355.09748627684,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Junior,8,27,364.52051685816,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,2,41,302.53280310729,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,5,47,315.340668761,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,3,60,212.69093997454,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Women Elite,3,36,300.48994242786,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,4,53,278.79568689807,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,30,45,331.6553705413,
European Continental Championships,2023-11-5,Women Under 23,7,26,276.99326185779,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,26,41,354.11251076945,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,42,59,368.08877825965,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,20,44,303.68302861117,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,28,39,332.03460197943,
Internationale Cyclo-Cross Rucphen,2023-12-7,Women Elite,6,34,312.71309392099,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Women Elite,10,29,321.74999761112,
Zilvermeercross,2023-12-22,Women Elite,13,54,304.64295993884,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,32,71,318.51793569396,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,21,71,269.49645669439,
Grand Prix Garage Collé,2024-01-1,Women Elite,2,32,278.55809988424,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,27,57,309.25356810639,
Belgian National Championships,2024-01-14,Women Elite,9,42,305.52288990834,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,39,67,325.87312088593,
