Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller Chill CX,2012-12-9,M4,27,55,546.4858460561,
Bushwhacker CX,2013-10-27,M4/5,24,41,559.18738810504,
Miller Chill CX,2013-12-15,Men Cat 4/5,17,38,521.51823298996,
Patriot CX,2014-09-14,Men Open  Cat 5,2,13,472.5,
Pumpkin Hop Cross,2014-10-11,Cat 4/5,3,17,456.80809568071,
Bushwhacker CX,2014-10-26,Cat 4/5,3,24,430.86963854947,
Wildlife Spooky CX,2014-11-1,Men  Cat 4/5,3,17,422.52797729976,
Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,10,38,482.5343852545,
Furrow Euro XC+CX,2014-11-22,Fat Bike,DNF,7,543.53307364452,
Miller Chill CX,2014-12-14,Fat Bike 18+ Open,9,15,462.34366102127,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,16,38,521.12048013437,
