Race Name,Race Date,Category Name,Place,Total Racers,Points
Scion Stumptown Classic,2006-11-19,Jr Men 10-14,3,8,,
Cross Crusade (USGP Finale),2006-11-19,Jr Men 10-14,3,8,,
CCCX Race #1,2007-09-23,JUNIOR MEN 14-18 (500-599),8,13,666.25,
CCCX #2,2007-09-30,JUNIOR MEN 14-18 (500-599),7,11,714.94583333333,
CCCX #3,2007-10-13,JUNIOR MEN 14-18 (500-599),6,9,,
CCCX #4,2007-11-11,JUNIOR MEN 14-18 (500-599),4,13,533.95833333333,
Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,9,28,490.73285556771,
CCCX #5,2007-12-2,JUNIOR MEN 14-18 (500-599),6,11,619.97740148105,
CCCX #6,2007-12-16,JUNIOR MEN 14-18 (500-599),4,10,592.88416493458,
CCCX #7,2008-01-6,JUNIOR MEN 14-18 (500-599),4,10,592.88416493458,
Peak Season Cyclocross #3,2008-01-13,C Men,6,16,522.60382103517,
Peak Season Cyclocross #4,2008-01-27,C Men,15,18,701.76381675938,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),25,27,418.0206699465,
CCCX #1:  Fort Ord,2008-09-21,JUNIOR MEN 14-18 (400-499),2,10,524.43837178614,
CCCX #3,2008-10-12,JUNIOR MEN 14-18 (400-499),6,16,483.37359850573,
CCCX #5,2008-11-23,JUNIOR MEN 14-18 (400-499),5,15,496.91551282208,
Portland Cup (USGP),2008-12-6,Junior 10-16,9,34,428.79936100323,
Portland Cup (USGP),2008-12-7,Junior Men 10-16,8,31,470.57289582497,
Peak Season CX #1,2008-12-21,Jr. Men 18/Under,7,8,,
CCCX #7,2009-01-11,JUNIOR MEN 14-18 (400-499),1,10,399.81036788362,
Peak Season CX #3,2009-01-24,Jr. Men 18 & Under,4,7,,
Peak Season CX #4,2009-01-25,Jr. Men 18 & Under,1,7,,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,28,31,547.33164112475,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,16,29,457.74001004977,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ B MEN 700-799,7,12,468.34480084856,
Surf City #3 Aptos High,2015-11-15,Men 45 B,16,28,461.32391116378,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,18,27,482.86732919969,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 45+,10,18,493.76326382405,
Central Coast Cyclocross #7,2017-10-15,Men Master  B 45+ Cat 2/3/4,7,14,451.07882524872,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 45+ Cat 2/3/4,14,25,459.02683639501,
