Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2008-10-19,Cat 4 Men,15,52,502.61538461538,
Lan-Oak Cross,2008-11-16,Men - Collegiate - B,7,10,556.2,
Hermann Cross Under the Lights,2009-09-19,Men Cat 4,14,39,514.42105263158,
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,13,46,460.17445424816,
Bubba CX #2,2010-10-17,Men C,1,33,459,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),11,40,377.10642204717,
Bubba CX #8 2010,2010-11-14,B (Men),30,38,493.44465552333,
Bubba CX #10 2010,2010-11-28,B (Men),17,35,398.39738192287,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,3,42,416.23874838308,
Dogfish Cross Hermann Sunday,2011-09-18,Men 3 / 4,22,24,481.66070642365,
Dogfish Cross Hermann Sunday,2011-09-18,Men 4,2,23,440.29055789497,
Manions CX II,2011-09-25,Cat 4 Men,7,30,484.41196594074,
Manions CX II,2011-09-25,Cat 3/4 Men,9,32,399.65825518032,
Boss Cross 2,2011-10-2,Cat 4 Men,2,26,439.76677350237,
Boss Cross 2,2011-10-2,Cat 1/2/3 Men,13,16,432.08890612758,
Bubba CX #2 2011,2011-10-16,B (Men),17,43,374.01050510119,
Bubba CX #5 2011,2011-10-30,A (Men),17,19,371.98688319443,
Bubba CX #5 2011,2011-10-30,B (Men),16,30,409.3863116535,
Missouri State Championships ,2011-12-4,Cat 4 Men,DNF,25,690.4405828649,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,42,47,529.85045405779,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,22,31,458.31822738949,
Bubba #2: Sylvan Springs,2012-10-21,B Race,20,24,456.82382191847,
Bubba #4: Faust Park,2012-10-28,B Race,16,23,419.42288546326,
Bubba #7: Fort Bellefontaine,2012-11-11,B Race,18,21,468.34658998373,
Bubba #9: Spanish Lake,2012-11-25,M 3/4,16,20,485.38328368658,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,14,27,439.88017943178,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,4,26,415.65533699065,
Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,17,34,441.97892754565,
Gateway Cross Cup Day 2,2013-10-27,Men Open,32,37,477.09476783297,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Single Speed,4,6,406.70990080049,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,8,45,422.92327207377,
Missouri State Championship Cyclo-cross ,2013-12-8,Mixed Cat 1/2/3/4/5 Single Speed,5,8,397.50027269275,
Dogfish Cross Day 2,2014-09-14,Men Single Speed Open,6,13,386.31805023595,
CoMO Cyclocross Cup Day 1,2014-09-27,Singlespeed Open,2,9,384.93762195174,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,20,27,447.96365338593,
CoMO Cyclocross Cup Day 2,2014-09-28,Singlespeed Open,3,3,,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 3/4,7,11,445.62601734652,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),16,18,477.24503420438,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Single Speed,8,11,422.30733142215,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men B Race (3/4),9,12,462.93189725573,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men B (3/4),9,11,473.72608897028,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Single Speed,5,5,,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,11,23,414.91141046198,
Dogfish Cross Day 1,2015-09-19,Men cat 3/4,26,29,501.80809270315,
Dogfish Cross Day 1,2015-09-19,Men single speed open,11,14,438.32996352219,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 3/4,14,18,458.18249610797,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Cat 3/4,5,8,431.33709821761,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men B Race,17,20,487.26559518898,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 3/4,3,12,382.86649948923,
Missouri State Cyclocross Championships,2015-12-13,Men Cat 3,9,11,438.7476639703,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,DNF,58,463.22030345608,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,48,63,445.16554345176,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,18,30,441.71378003339,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,10,20,403.45759898611,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,13,18,461.73845237631,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,13,14,400.30129648554,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,1,21,335.86580301771,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,10,14,369.60837205636,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,B Race,5,16,370.2550701215,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,A Race,11,16,369.86577116145,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,B Race,10,15,441.47185919471,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 3,14,17,461.50336346512,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,B Race,1,21,333.57870684386,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,A Race,8,14,438.54840981364,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 3,5,19,347.35356240616,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,A race,8,12,357.95244979092,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,A race,13,17,408.31753837741,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,A Race,12,14,417.41418449164,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,A Race,8,13,392.52764282066,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,A Race,8,12,407.14907660349,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,A Race,12,14,426.21576200587,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 3,7,14,370.81340134857,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,6,60,409.78099838758,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,B Race (Cat 3/4),13,28,411.77000809565,
Bubba Cross #7 - Faust Park,2021-11-14,B Race (Cat 3/4),8,20,401.06672314695,
