Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom RodeoCross Race #3,2021-10-13,B Women,1,14,477.44267365773,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women Open 35+,1,7,492.3273127925,
Folsom RodeoCross Race #4,2021-10-20,A Women,6,6,558.87999339735,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women Open 35+,2,8,468.71676685371,
Cross Infestation,2021-12-5,Master Women 35+,4,6,509.67084333766,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women B,5,9,546.6002481612,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women Open 35+,2,5,,
Rodeo Cross #1,2022-09-28,A Women,1,10,419.73518584813,
Rodeo Cross #4,2022-10-19,A Women,2,7,433.54258887422,
Rodeocross #5,2022-10-26,A Women,3,9,461.97302863677,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Women 35+,4,4,,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women A,7,8,483.68659273806,
Cross Infestation,2022-12-4,Women 35+,4,5,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women A,3,5,,
