Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Men Cat 4/5,102,132,675.55744695225,
Hopkins Park CX,2017-10-1,Men Cat 4/5,90,124,650.25874869059,
Beverly Bike CX,2017-10-9,Men Cat 4/5,99,120,650.89772104444,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,75,97,680.18812671074,
Campton Cross,2017-10-29,Men Cat 4/5,96,119,659.16293784382,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,51,69,635.17799777117,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,64,83,657.39639475303,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,54,62,668.42216320512,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,37,54,655.48601240338,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,93,114,647.56566535148,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,34,70,540,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,88,115,639.12873659675,
