Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Category B,57,104,425.25326944459,
Cross Crusade #2,2008-10-12,Category B,58,102,491.63691659955,
Cross Crusade #4,2008-10-25,Category B,DNF,77,529.67991592106,
Cross Crusade #7,2008-11-9,Category B,29,88,404.60693475503,
Kruger's Crossing Cyclocross,2008-11-23,Category B,13,33,435.19520608284,
Hood River Double Cross,2009-09-19,Men B,2,23,348.40679158452,
Battle at Barlow,2009-09-27,Men B,12,58,372.89134367883,
Blind Date at the Dairy,2009-09-30,Men B,69,70,512.06314645043,
Blind Date at the Dairy,2009-10-7,Men B,11,70,365.12166016861,
Cross Crusade #5,2009-10-31,Category B,17,67,373.5167911173,
Cross Crusade #6,2009-11-1,Singlespeed,76,90,528.54806941828,
Cross Crusade #7,2009-11-8,Category B,12,93,332.29431386497,
Cross Crusade #8,2009-11-15,Category B,15,69,347.12679257483,
Kruger's Crossing CCX,2009-11-22,Category B,2,41,304.54907837371,
Pain+Suffer'n,2010-09-12,Singlespeed,18,23,460.90430794451,
Hood River Double Cross Day One,2010-09-18,Singlespeed,7,28,317.21335469103,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,5,117,330.08311853897,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),7,46,315.20868473432,
Cross Crusade: Rainier High School,2010-10-10,Category B,3,89,321.91816455039,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),12,49,327.28649014419,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,4,96,299.65037786492,
Blind Date at the Dairy,2010-10-20,Singlespeed,9,44,317.79918140542,
Blind Date at the Dairy #5,2010-10-27,Singlespeed,9,39,322.53096690998,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,1,61,294.18575975899,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,16,65,352.82352792142,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,1,65,279.84090843162,
Cross Crusade: Barton Park,2010-11-14,Category A,24,56,302.42704323082,
Queens of Cross,2011-09-10,Men Open,16,21,290.32505288994,
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,8,32,304.26129452278,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,5,34,271.96092102152,
Primalpalooza,2011-11-6,Single Speed,3,10,328.66057534987,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,4,52,268.58667156159,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,25,43,267.64499974589,
Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,3,20,284.12154513679,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,9,41,288.20195480985,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,6,36,283.39361247471,
Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,16,26,373.89411487033,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,10,46,280.62526670833,
Folsom RodeoCX #5,2012-11-21,Men B,1,20,339.58594195443,
Cyclo X Valmont,2013-09-21,Men SM 3,16,45,388.87287379244,
