Race Name,Race Date,Category Name,Place,Total Racers,Points
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,16,51,330.99046223345,
World Cup #2,2012-10-28,Junior Men,15,39,338.92282950698,
GP Rouwmoer,2012-12-22,Junior men GvA,10,48,307.67708925944,
World Cup #6,2012-12-26,Junior men GvA,8,38,278.04284735647,
GP Sven Nys,2013-01-1,Junior Men,5,41,277.06949796165,
Superprestige Diegem,2013-01-1,Overall standings,8,36,280.01339566163,
Superprestige Diegem,2013-01-1,Junior Men,12,70,279.30783429549,
World Cup #7,2013-01-6,Junior Men,14,35,323.3101530284,
World Cup #8,2013-01-20,Elite Juniors,19,42,332.06283197092,
World Championships,2013-02-2,Juniors,12,33,288.77937373418,
Soudal GP Neerpelt,2013-09-28,Elite Men,31,38,220.5583359856,
Grote Prijs van Brabant,2013-10-12,Elite Men,30,51,201.72792686007,
World Cup #1,2013-10-20,U23 men ,19,45,217.29053010446,
World Cup #2,2013-10-26,U23,DNF,51,293.2938560052,
World Cup #3,2013-11-23,U23 Men,27,40,228.00170325721,
Cyclocross Essen,2013-12-21,U23 Men,11,37,213.10490351574,
Dutch National Championships,2014-01-12,Men Under 23,10,24,223.2524488902,
Superprestige Hoogstraten,2014-02-9,Men Under 23,20,30,221.24680432998,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,31,43,248.15719478981,
Superprestige #1 - Gieten,2014-10-5,Men Under 23,23,33,268.01352437433,
Grote Prijs van Brabant,2014-10-11,Men Elite,27,36,212.61145509042,
bpost bank trofee #1 - Ronse,2014-10-12,Men Under 23,18,31,287.55872904221,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,22,37,254.1357456376,
Kiremko Nacht van Woerden,2014-10-21,Men Elite,12,33,175.72352726141,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,26,40,277.7715576764,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,20,31,265.47196157848,
GP Hasselt,2014-12-6,Men Under 23,21,25,275.37307459085,
World Cup #4,2014-12-21,Men Under 23,26,42,225.3058874308,
World Cup #5,2014-12-26,Men Under 23,31,41,235.49525567296,
Dutch National Championships,2015-01-11,Men Under 23,4,20,206.54410732061,
World Cup #6,2015-01-25,Men Under 23,29,49,233.22968517767,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,18,45,236.46680682765,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,18,42,248.83683673115,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,20,46,218.13920653832,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,14,42,224.68360988681,
Azencross / Cross des as,2015-12-29,Men Under 23,26,56,236.9905808409,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,17,35,185.43357761773,
Dutch National Championships,2016-01-10,Men Under 23,6,35,204.00920455377,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,28,50,213.68520051069,
Waaslandcross,2016-02-6,Men Under 23,18,38,218.20420407126,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,35,60,232.15919789971,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,5,59,191.55172413793,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,25,45,261.91886121857,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,22,47,237.68186134581,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,27,45,235.73280476504,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,24,44,193.61293164038,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,21,44,222.36054698758,
De Grote Prijs van Brabant,2016-11-12,Men Elite,18,43,198.01939383902,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,18,38,216.47105936924,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,20,44,198.034685891,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,14,23,191.87438366218,
Dutch National Championships,2017-01-8,Men Under 23,9,10,246.0974634044,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,22,46,198.79252286212,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,20,59,208.27280955235,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,DNF,59,254.26923076923,
De Grote Prijs van Brabant,2017-10-28,Men Elite,DNF,51,350.4703892492,
