Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Junior 18,3,7,,
Cam-Rock Park,2008-10-4,Junior 18 Boys,2,3,,
Lapham Cyclocross Race,2008-10-5,Junior 18 Boys,4,5,,
Badger Prairie Park Cyclocross,2008-10-18,Junior Under 18,3,4,,
Gibbs Lake Cyclocross,2008-10-19,Junior 18 Boys,1,3,,
Halloween Cross,2008-10-26,Junior 18,9,10,386.00194771073,
Kletzsch Park,2008-11-1,Junior 18,4,6,,
Estabrook,2008-11-2,Junior 18 Boys,4,6,,
UW-Whitewater Cyclocross,2008-11-15,Junior 18,2,6,,
Wisconsin State Cyclocross Championships,2008-11-23,Junior 18,6,7,,
USGP/Planet Bike Cup Day 1,2009-09-26,Junior men 15-16,3,6,,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior Boys 15,3,7,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Junior 15-18,6,8,,
Planet Bike #3 - Badger Prairie,2009-10-17,Junior 15-18,4,7,,
Planet Bike #7 - Halloween Classic,2009-10-31,Junior 15-18,3,12,350.35844013383,
Planet Bike #9 - Kletzsch Park,2009-11-14,Junior 15-18,1,8,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Junior  17-18 ,5,7,381.75954852871,
Cross the Domes,2010-10-2,junior 15-18,5,11,394.38462905671,
Cross the Domes,2010-10-2,Cat 4,5,68,370.73065831879,
Hopkins Cross,2010-10-3,Men Junior  15-18 ,3,12,331.54377136217,
Kletzsch Park Cross,2010-10-23,junior 15-18,1,9,381.00415600872,
Kletzsch Park Cross,2010-10-23,Cat 4,9,38,418.53037384246,
CamRock Cross,2010-10-24,junior 15-18,2,9,389.66440461019,
Washington Park Cross,2010-10-30,junior 15-18,2,9,392.6968602438,
Washington Park Cross,2010-10-30,Cat 4,11,53,417.24057121773,
Wizzard Cross,2010-10-31,junior 15-18,1,7,375.97986477673,
Sun Prairie Cup CX,2010-11-14,Junior 15-18,3,7,400.65132841241,
Wisconsin State CX,2010-11-21,junior 15-18,2,7,357.35391361948,
Wisconsin State CX,2010-11-21,Cat 4,1,52,359.26805916504,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  17-18,5,11,352.9750473591,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  17-18,4,11,335.77368539011,
CrosstheDomes,2011-10-1,Men Category 3  19-29,9,43,329.12342764534,
CrosstheDomes,2011-10-1,Men Junior 15-18  15-18,5,10,385.80224314425,
River Hill Park CX,2011-10-2,Men Category 3  19-29,11,24,374.2558128902,
Grafton PumpkinCross,2011-10-8,Men Junior 15-18  15-18,1,7,340.7484582103,
UW-Whitewater Cross,2011-10-8,Men Junior 15-18  15-18,1,6,354.02153969864,
Doyne Park Cross,2011-10-22,Men Junior 15-18  15-18,1,6,344.0638555282,
Sun Prairie Cup,2011-10-23,Men Junior 15-18  15-18,1,7,340.25212371803,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  15-18,1,10,344.0638555282,
Sheboygan Bicycle Company Classic,2011-10-30,Men Junior 15-18  15-18,1,7,336.51224270821,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,20,29,326.27821784807,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,23,30,338.1424708171,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,DNF,39,522.64766232068,
Wiscon State Cyclocross Championships,2011-11-20,Men Junior 15-18  15-18,4,8,367.18297706283,
Wizard Cross,2011-12-4,Men Junior 15-18  19-29,4,6,396.57766403921,
Badger Cross,2011-12-10,Men Category 3  19-29,24,35,403.56005480134,
Badger Cross,2011-12-10,Men Junior 15-18  15-18,5,11,376.39413369143,
Badger Cross Day 2,2011-12-11,Men Category 3  19-29,19,32,385.7881843566,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,15,41,370.97585854636,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,18,47,309.42899450642,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,31,101,339.280543344,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,43,96,361.64302853634,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,20,40,357.11679527121,
MWCCC Cyclocross Championships,2012-12-1,Men  A ,22,29,442.37953437323,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,36,68,371.55315976292,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,10,41,315.71991554506,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,51,63,457.72283552731,
Cam-Rock CX Classic,2013-11-9,Men Collegiate Men A,7,11,340.9516019399,
Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate A,6,11,327.05764941776,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,27,53,333.30381345912,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,11,15,351.07402224893,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,DNF,22,399.07297266684,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,29,68,302.75878237343,
