Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,24,53,639.42810658447,
Carter CX,2022-09-11,12-14 Juniors,17,44,604.19237640226,
John Bryan Cyclocross,2022-11-13,Wave 4,25,38,717.4507996152,
OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,13,59,549.82843508656,
Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,10,44,536.42898748925,
Kings CX,2023-10-21,Wave 2-JR 914,30,75,588.20763207412,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 3,16,28,485.25694201417,
John Bryan Cyclocross,2023-11-11,Men Wave 3,25,59,523.89719124453,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Wave 1  Juniors | 4/5,13,35,441.3332147333,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,28,42,620.9175536448,
