Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,U17 Men,5,7,516.66666666667,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Novice Men,5,7,558,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Novice Men,2,6,,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Novice Men,3,7,496.77777777778,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Novice Men,6,8,535.46944444444,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Novice Men,3,10,503.77958564815,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Novice Men,3,14,478.80438802853,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Men,13,16,457.81369980916,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Men,DNF,13,516.72482342261,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master A 30-39 Men,DNF,18,487.73029928483,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master A 30-39 Men,14,15,432.39363785592,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master A 30-39 Men,17,18,493.14772683626,
