Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,37,47,592.23382134273,
Boulder Cross #2,2009-10-11,Men 35+_4,31,93,488.99403688959,
Boulder Cross #3,2009-10-25,Men 35+_4,13,77,444.98753217425,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,6,84,433.62435605205,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,23,98,455.75666539661,
Queens of Cross,2012-09-23,Men 4 Master 35+,10,40,463.17856644718,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,14,51,465.52247563483,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,8,66,402.44683411775,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,20,50,481.30301407159,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,28,65,504.71099936423,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,5,46,392.65163375092,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,DNF,41,715.61073026253,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,6,30,429.33658757091,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,4,61,388.99409761794,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 4  ,3,13,423.12992310419,
Primalpalooza,2013-10-6,Men  SM 35+ 4,26,55,535.05045566222,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+,DNF,29,495.73914932483,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,23,64,500.34945403192,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,25,74,493.13921722339,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 4,18,30,528.25344044459,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,29,51,570.74394845257,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,11,47,442.45272976816,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,18,47,508.09019045791,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 4,3,29,414.36940153231,
Feedback Cup,2016-11-5,Men MM 40+ 4,3,44,410.94733221382,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,11,41,471.91718160753,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,14,63,462.9894120029,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,5,35,420.76400696519,
BUTTER Ranch CX Training Series #1,2017-09-5,Men Beginner,2,26,432.1091664437,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+ 3,2,11,405.77800527396,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,14,29,458.47457625629,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 3,8,22,439.9575550036,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,18,40,444.98878546347,
Schoolyard Cross,2017-10-21,Men MM 40+ 3,14,31,455.69734834658,
Feedback Cup,2017-10-28,Men MM 40+ 3,6,51,365.66750871137,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,9,40,394.42564148853,
Cyclo X Parker,2017-11-18,Men MM 40+ 3,27,32,519.16025448354,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,9,42,383.1086645372,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,9,58,369.25072071243,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,8,41,396.82034379504,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 3,3,27,374.33313785367,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,4,40,365.37539423652,
Primalpalooza,2018-09-30,Men MM 40+ 3,6,23,383.21016511732,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 3,6,31,376.91024987603,
Feedback Cup,2018-10-27,Men MM 40+ 3,2,24,355.09838696944,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,25,40,464.77813014302,
Cross of the North,2018-11-10,Men MM 40+ 3,1,45,340.04165459422,
Cross of the North,2018-11-11,Men MM 40+ 3,8,24,405.55194395878,
Cyclo X Westminster,2018-11-17,Men MM 40+,DNF,32,540.06475587446,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,4,44,351.38701296749,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,54,111,330.07809592824,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,23,37,422.40319316948,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,1,34,350.99521078479,
Primalpalooza,2019-09-29,Men MM 40+,23,24,470.53122226006,
Cyclo X Interlocken,2019-10-5,Men MM 40+,16,26,409.88245435205,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+,17,30,361.21649661911,
CYCLO-X Valmont,2020-09-19,Men MM 40+,15,22,424.77468854831,
CYCLO-X Parker,2020-10-4,Men MM 40+,14,20,430.00825389658,
CYCLO-X Interlocken,2020-10-10,Men MM 40+,18,24,455.9997863464,
Back To Basics CX ,2021-09-7,Mens A,21,46,381.52706161466,
Stem CiderX,2021-09-25,Men MM 40+,13,14,434.11704523237,
Schoolyard Cross,2021-10-2,Masters Men 40+,14,19,440.21840272708,
