Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,50,150,346.59478928867,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,40,144,339.34871822926,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,29,140,315.41841976813,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,45,142,338.49480787528,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,51,131,351.43048097107,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,20,132,303.6450754004,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,44,133,329.28455354503,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,65,132,364.6453371153,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,43,61,363.79569553459,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,18,165,297.70426680126,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,18,156,301.91132919148,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,28,60,368.01557111822,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,29,145,302.90735047021,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,27,141,304.66304075967,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,22,144,291.39124238326,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,35,145,309.45465741629,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,33,70,331.61591450679,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,19,43,321.65667744277,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,41,62,345.70612723214,
