First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Sullivan,2023 MN State Cyclocross Championships,2023-11-12,Men SingleSpd,2,4,,
Jack,Sullivan,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3,12,15,378.35864513055,
Barry,Tungseth,2023 MN State Cyclocross Championships,2023-11-11,Men SingleSpd,6,13,316.532497369,
Jack,Sullivan,2023 MN State Cyclocross Championships,2023-11-11,Men SingleSpd,9,13,362.47164881427,
Chris,Petersen,2023 MN State Cyclocross Championships,2023-11-11,Men SingleSpd,12,13,408.41080025954,
Jack,Sullivan,2023 MN State Cyclocross Championships,2023-11-11,Men Master 35-44,13,21,352.57204990134,
Jack,Sullivan,Croix Cross 2023,2023-11-4,Men SingleSpd,2,5,,
Jack,Sullivan,Croix Cross 2023,2023-11-4,Men Cat 3/4,10,24,360.78369920582,
Barry,Tungseth,Jackson Meadow Cross,2023-10-29,Masters 45-55,1,6,333.6288685794,
Lisa,Britton,Jackson Meadow Cross,2023-10-29,Cat 4 Women/Trans/Femme,6,10,549.06790874091,
Jack,Sullivan,Jackson Meadow Cross,2023-10-29,Cat 3 Open/Men,8,12,413.48232128409,
Jack,Sullivan,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,38,44,447.87443958675,
Jack,Sullivan,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,21,34,363.67205067932,
Jack,Sullivan,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,73,85,393.27248497471,
Jack,Sullivan,Versus CX,2023-10-8,Single Speed,5,38,295.17690527318,
Jack,Sullivan,Versus CX,2023-10-8,M Cat_3/4,10,47,329.96959094341,
Tim,Werts,Tuesday CX,2023-10-3,Advanced,19,49,315.0548553735,
Barry,Tungseth,Tuesday CX,2023-10-3,Advanced,23,49,334.63813886066,
Jack,Sullivan,Tuesday CX,2023-10-3,Advanced,46,49,447.24201891188,
Jay,Henderson,Tuesday CX,2023-10-3,Intermediate,1,55,295.96729466639,
Ed,Alpasa,Duck Crossing CX,2023-10-1,Masters 45+,2,7,318.69914191683,
Jack,Sullivan,Duck Crossing CX,2023-10-1,Cat 3/4,9,21,375.92825371791,
Jay,Henderson,Tuesday CX,2023-09-19,Intermediate,1,45,295.96729466639,
Tim,Werts,Tuesday CX,2023-09-19,Advanced,13,46,294.76708258429,
Tim,Werts,Tuesday CX,2023-09-12,Advanced,18,71,308.9608365047,
Jack,Sullivan,Tuesday CX,2023-09-12,Advanced,39,71,359.6562737636,
Jack,Sullivan,Tuesday CX,2023-09-5,Intermediate,28,58,397.18365426622,
Tim,Werts,Tuesday CX,2023-09-5,Advanced,999,27,447.65636456122,
Jack,Sullivan,Tuesday CX,2023-09-5,Advanced,999,27,447.65636456122,
Barry,Tungseth,Tuesday CX,2023-08-29,Intermediate,6,71,298.96031107981,
Jack,Sullivan,Tuesday CX,2023-08-29,Intermediate,29,71,386.25179323676,
Jack,Sullivan,Tuesday CX,2023-08-29,Advanced,36,37,472.42475626738,
Jack,Sullivan,MN State Cyclocross Championships,2022-11-13,Men SingleSpd,3,8,370.12164191602,
Barry,Tungseth,MN State Cyclocross Championships,2022-11-13,Men Cat 3,11,18,361.670783065,
Jack,Sullivan,MN State Cyclocross Championships,2022-11-13,Men Cat 3,16,18,409.6853324057,
Jack,Sullivan,2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,18,26,444.45509492693,
Barry,Tungseth,2022 MN State Cyclocross Championships,2022-11-12,Men Open 45-54,7,15,372.34790259293,
Jack,Sullivan,Croix Cross 2022,2022-10-29,Men SingleSpd,3,3,,
Jay,Henderson,Croix Cross 2022,2022-10-29,Men Cat 1/2,7,9,307.18831234977,
Jack,Sullivan,Croix Cross 2022,2022-10-29,Men Cat 3/4,7,21,386.85635057991,
Jay,Henderson,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,5,51,255.76019526073,
Jay,Henderson,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,23,88,293.18201799853,
Jack,Sullivan,TNCX week 6,2022-10-4,Intermediate,3,43,346,
Barry,Tungseth,TNCX week 6,2022-10-4,Advanced,14,74,287.84333303066,
Jay,Henderson,TNCX week 6,2022-10-4,Advanced,15,74,290.66863607472,
Tim,Werts,TNCX week 6,2022-10-4,Advanced,16,74,293.49393911878,
Jack,Sullivan,TNCX week 6,2022-10-4,Advanced,52,74,395.20484870498,
Jack,Sullivan,Karma Cross Day 2,2022-10-2,Men singlespeed,5,9,399.62157232199,
Jack,Sullivan,Karma Cross Day 2,2022-10-2,Men cat 3/4,5,13,395.56475474347,
Jack,Sullivan,Karma Cross Day 1,2022-10-1,Men single speed,4,14,394.11810034975,
Ed,Alpasa,Karma Cross Day 1,2022-10-1,Masters open,4,17,346.34278334293,
Jack,Sullivan,Karma Cross Day 1,2022-10-1,Men cat 3/4,18,45,415.55136452432,
Jack,Sullivan,TNCX week 5,2022-09-27,Intermediate,34,55,421.76825902457,
Barry,Tungseth,TNCX week 5,2022-09-27,Advanced,10,43,321.1665860901,
Tim,Werts,TNCX week 5,2022-09-27,Advanced,20,43,347.37878055365,
Jack,Sullivan,TNCX week 5,2022-09-27,Advanced,32,43,378.8334139099,
Barry,Tungseth,TNCX week 4,2022-09-20,Advanced,7,42,309.8694745441,
Jack,Sullivan,TNCX week 4,2022-09-20,Advanced,999,42,458.75245795506,
Barry,Tungseth,TNCX week 3,2022-09-13,Open 1/2/3,10,42,300.13644517327,
Ed,Alpasa,TNCX week 3,2022-09-13,Open 3/4,20,78,347.32777052189,
Barry,Tungseth,TNCX week 1,2022-08-23,Intermediate,6,64,327.97077864016,
Jay,Henderson,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,13,59,265.25526030323,
Barry,Tungseth,MN State Cyclocross Championships,2021-11-21,Men Masters 35+,4,23,300.25438166048,
Tim,Werts,MN State Cyclocross Championships,2021-11-21,Men Cat 3,5,20,319.99154591913,
Jack,Sullivan,MN State Cyclocross Championships,2021-11-21,Men Cat 3,14,20,394.19940972797,
Barry,Tungseth,MN State Cyclocross Championships,2021-11-20,Men Singlespeed,5,13,360.60799801851,
Jack,Sullivan,MN State Cyclocross Championships,2021-11-20,Men Singlespeed,7,13,400,
Barry,Tungseth,Croix Cross Day 2,2021-11-14,Men Single Speed,2,4,,
Jack,Sullivan,Croix Cross Day 2,2021-11-14,Men Single Speed,3,4,,
Jay,Henderson,Croix Cross Day 2,2021-11-14,Men Masters 35+,1,22,269.26881910782,
Jack,Sullivan,Croix Cross Day 2,2021-11-14,Men Cat 3/4,4,6,408.36245042362,
Barry,Tungseth,Croix Cross Day 1,2021-11-13,Men SingleSpeed,2,5,,
Jack,Sullivan,Croix Cross Day 1,2021-11-13,Men SingleSpeed,3,5,,
Jack,Sullivan,Croix Cross Day 1,2021-11-13,Men Cat 3/4,5,16,378.4734024169,
Barry,Tungseth,Fulton Star Cross Day 2,2021-11-7,Men Singlespeed,3,11,342.3658628307,
Jay,Henderson,Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,1,30,257.01722021001,
Barry,Tungseth,Fulton Star Cross Day 1 ,2021-11-6,Men Singlespeed,3,7,347.04328104231,
Jay,Henderson,Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,2,35,265.66528074943,
Jack,Sullivan,Bravane CX,2021-10-30,Men Cat_4/Novice,2,16,404.48813454913,
Barry,Tungseth,Bravane CX,2021-10-30,Men Singlespeed,2,6,361.91859931142,
Jack,Sullivan,Bravane CX,2021-10-30,Men Singlespeed,3,6,384.08046758596,
Ladric,D'schommer-grant,Bravane CX,2021-10-30,Men Masters 35+,6,20,369.62618953737,
Ed,Alpasa,Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Masters 35+,6,23,306.4549810573,
Jay,Henderson,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,20,55,284.13902696269,
Jay,Henderson,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,4,56,240.10425851237,
Jay,Henderson,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,5,94,228.44169340828,
Jack,Sullivan,2021 Karma CX Day 2,2021-10-3,Men Cat 4/Novice,4,23,437.68661922199,
Barry,Tungseth,2021 Karma CX Day 2,2021-10-3,Men SingleSpeed,1,12,325.64900620342,
Jack,Sullivan,2021 Karma CX Day 2,2021-10-3,Men SingleSpeed,4,12,379.74632073657,
Jay,Henderson,2021 Karma CX Day 2,2021-10-3,Men Masters 35+,1,28,297.03304302931,
Jack,Sullivan,Karma CX Day 1,2021-10-2,Men Cat 4/Novice,5,22,459.20466388644,
Lisa,Britton,Karma CX Day 1,2021-10-2,Women Cat 4/Novice,4,8,581.98619830037,
Barry,Tungseth,Karma CX Day 1,2021-10-2,Men Singlespeed,1,12,323.11916571842,
Jack,Sullivan,Karma CX Day 1,2021-10-2,Men Singlespeed,8,12,422.03667068393,
Jay,Henderson,Karma CX Day 1,2021-10-2,Men Masters 35+,1,26,288.30301759999,
Jack,Sullivan,Karma CX Day 1,2021-10-2,Men Cat 3/4,14,34,396.12931828154,
Jack,Sullivan,Uff Da Cross Day 2,2021-09-26,Men Cat 4/Novice,1,10,415.811197092,
Barry,Tungseth,Uff Da Cross Day 2,2021-09-26,Men SingleSpeed,1,8,336.53541628504,
Jack,Sullivan,Uff Da Cross Day 2,2021-09-26,Men SingleSpeed,6,8,415.86614592874,
Ladric,D'schommer-grant,Uff Da Cross Day 2,2021-09-26,Men Masters 35+,4,16,323.28688704298,
Barry,Tungseth,Uff Da Cross Day 1,2021-09-25,Men Singlespeed,2,7,371.36707200232,
Jay,Henderson,Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,1,26,287.2205313423,
Chris,Petersen,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men SingleSpd,12,17,443.59741917754,
Barry,Tungseth,Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,2,19,326.09583184776,
Chris,Petersen,Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,12,20,452.08519477716,
Chris,Petersen,Gopher Cross,2019-09-29,Men SingleSpd,5,7,450.17195176427,
Chris,Petersen,Gopher Cross,2019-09-29,Men Cat 3/4,6,9,436.93393139199,
Jay,Henderson,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,15,62,286.788928726,
Jay,Henderson,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,23,96,296.75117181728,
Jay,Henderson,Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,6,23,275.21148973231,
Jay,Henderson,Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,5,24,298.6548879072,
Jay,Henderson,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,217,111,449.52276808472,
Jay,Henderson,Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 1/2/3,2,20,262.04203200149,
Jay,Henderson,Jingle Cross Day 2,2018-09-29,Men Masters 45-49 Open,7,22,306.45600525764,
Jay,Henderson,Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,61,32,479.52047154171,
Jack,Brandvold,Trek CX Cup,2018-09-23,Men Junior 15-16 Open,5,25,361.241117042,
Jay,Henderson,Trek CX Cup,2018-09-23,Men Cat 1/2,27,43,336.34539030438,
Tim,Brandvold,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,26,73,302.25972364478,
Jay,Henderson,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,11,69,258.97728175681,
Jack,Brandvold,Trek CX Cup,2018-09-22,Men Junior 15-16 Open,1,32,326.03458864195,
Jay,Henderson,Fulton Star Cross Day 1,2017-11-4,Men Masters 45+,1,20,312.46753587713,
Jay,Henderson,Jingle Cross Inc.,2017-09-15,Men Masters 45-49,37,40,508.9951010678,
Jay,Henderson,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,55,62,505.36220044378,
Jay,Henderson,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,23,64,334.71047494311,
Jay,Henderson,Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,8,26,322.14136865242,
Barry,Tungseth,Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,11,26,356.38108454255,
Samuel,Elson,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,44,49,514.97443348321,
Jay,Henderson,Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,16,26,340.41371699466,
Barry,Tungseth,Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,20,26,370.43348918228,
Jay,Henderson,VeloCX Day 2,2014-11-9,Men Single Speed,5,25,310.08099867092,
Barry,Tungseth,VeloCX Day 2,2014-11-9,Men Single Speed,14,25,414.65688074962,
Samuel,Elson,VeloCX Day 2,2014-11-9,Men Open Cat 3/4,1,9,387.97348998649,
Samuel,Elson,VeloCX Day 2,2014-11-9,Men Junior 15-18,1,7,413.20613673953,
Barry,Tungseth,VeloCX Day 1,2014-11-8,Men Master 35+ Cat 1/2/3,4,10,353.13254229479,
Samuel,Elson,VeloCX Day 1,2014-11-8,Men Open Cat 4/5,1,27,396.18642790346,
Samuel,Elson,Star Cross,2014-11-1,Men senior 18+ cat 3/4,1,24,338.22611780752,
Jay,Henderson,Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,7,33,282.50159369592,
Barry,Tungseth,Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,20,33,368.86380655453,
Jay,Henderson,Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,11,40,297.21824804126,
Barry,Tungseth,Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,38,40,452.34544513673,
Alex,Turner,Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,71,98,649.4777099423,
Jay,Henderson,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,12,35,315.80851822165,
Samuel,Elson,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men juniors 10-18 open,1,13,427.21479818613,
Samuel,Elson,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men juniors 10-18 open,1,14,425.59899455248,
Brandt,Elson,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,7,48,471.47264333251,
Jay,Henderson,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,13,56,287.23643702654,
Barry,Tungseth,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,23,56,351.68185228895,
Gregory,Lavick,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,42,56,474.12814128754,
Jay,Henderson,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 1/2/3,8,20,326.91985026178,
Barry,Tungseth,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 1/2/3,10,20,341.36847732215,
Jay,Henderson,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,12,31,340.20758923859,
Barry,Tungseth,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,15,31,363.1537607624,
Barry,Tungseth,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,15,40,336.00628793136,
Samuel,Elson,METAL CROSS DAY 2,2014-09-28,Men juniors 10-18 open,2,7,452.49675228639,
Jay,Henderson,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,10,33,291.39676853453,
Gregory,Lavick,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,29,33,439.0389679691,
Samuel,Elson,METAL CROSS DAY 1,2014-09-27,Men juniors 10-18 open,1,11,423.29173968163,
Jay,Henderson,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,15,43,320.61495169156,
Barry,Tungseth,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,20,43,351.71051576151,
Brandt,Elson,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,5,43,467.82737280521,
Josh,Bauer,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,3,17,299.77940029487,
Tim,Werts,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,11,17,365.42587079644,
Josh,Bauer,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,6,22,269.4308522568,
Tim,Werts,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,27,37,470.73182842335,
Mitchel,Bruns,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,36,37,470.73182842335,
Josh,Bauer,Jingle Cross Day 3,2013-11-17,Men 2,48,48,373.81983909851,
Josh,Bauer,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,43,59,286.23383578715,
Josh,Bauer,Jingle Cross Day 2,2013-11-16,Men 2,46,47,375.93501578487,
Josh,Bauer,Jingle Cross Day 2,2013-11-16,Men UCI Elite,50,54,318.8335305714,
Josh,Bauer,Jingle Cross Day 1,2013-11-15,Men Cat 2,43,44,384.4775097926,
Josh,Bauer,Jingle Cross Day 1,2013-11-15,Men UCI Elite,38,52,298.45243076081,
Jay,Henderson,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,15,45,305.69511680834,
Mitchel,Bruns,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3 OPEN,3,14,342.79638331556,
Tim,Werts,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3 OPEN,13,14,470.35555431888,
Mitchel,Bruns,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,5,18,347.7726619001,
Tim,Werts,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,10,18,394.29811255004,
Tim,Werts,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,3,22,301.85889291343,
Mitchel,Bruns,Theo Wirth Classic,2013-10-13,Men Cat 3/4,2,25,345.45454545455,
Tim,Werts,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,41,79,408.77389779195,
Tim,Werts,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,61,88,445.69912754553,
