Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,218246,Nicholas,Konecny,Bear National Team,0:29:46,511286,237.41068968014,226.14607803922,
Men  A,2,185020,Ian,Blythe,Go For Grahm - Flow Formulas,,564562,238.76810390461,232.38133436838,
Men  A,3,110074,Gavin,Lopez,CU Cycling Team,0:30:00,449067,300.69970138506,238.61659069755,
Men  A,4,116679,Jake,Peterson,,0:30:18,456923,258.69482308406,244.85184702671,
Men  A,5,214496,Tanner,Beetge,Donovan Racing Development,,650772,377.26508294839,251.08710335587,
Men  A,6,123688,Terol,Pursell,Go4Graham/ Forever Endurance,,432450,271.06299679342,257.32235968503,
Men  A,7,177706,Oliver,Waldron,Donovan Racing Development,,602234,374.37016972805,263.5576160142,
Men  A,8,187625,Michael,Dobronyi,Groove Dirt Devo,,579251,408.2140005218,269.79287234336,
Men  A,9,173187,Kai,Peterka,Team Booger,,544998,329.52194465505,276.02812867252,
Men  A,10,142734,Jack,Higley,Donovan Racing Development,,515624,346.92970470482,282.26338500168,
Men  A,11,177492,Tucker,Platte,Donovan Racing Development,0:31:45,567527,406.51892430787,288.49864133085,
Men  A,12,26374,Aaron,Vaughn,Boxwell Cycling Team,0:31:52,269163,338.63987210641,294.73389766001,
Men  A,13,30107,Matt,Davies,AES,,363289,299.07635251541,300.96915398917,
Men  A,14,148015,William,Allen,Feedback Sports Racing,,186832,383.29513270926,307.20441031833,
Men  A,15,48820,Jason,Hochreiter,Stem Ciders Racing,0:32:07,311773,374.88237443601,313.43966664749,
Men  A,16,118548,Travis,Burkel,,,394611,320.8536490664,319.67492297666,
Men  A,17,113709,Felipe,Cantero gutierrez,AES,,455109,335.38291504051,325.91017930582,
Men  A,18,171554,Jabez,Meulemans,SNAP Cycling,0:32:19,524942,289.80865720692,332.14543563498,
Men  A,19,62732,Michael,De sena,VR7 Colorado Cycling Team,,361784,407.24922278921,338.38069196414,
Men  A,20,89789,Michael,Dutczak,,,200766,388.23649041675,344.61594829331,
Men  A,21,92777,Tony,A romagna,,0:32:30,383196,397.66721016593,350.85120462247,
Men  A,22,94978,Tyler,Dunn,Great Divide Brewing Company,,387318,358.03644684126,357.08646095163,
Men  A,23,75706,Kyle,Johnson,ORNOT,0:32:54,165778,401.93185669716,363.32171728079,
Men  A,24,218241,Oliver,Eves,Donovan Racing Development,,610815,381.35765475814,369.55697360996,
Men  A,25,1000,Todd,Cassan,Rally,,6406,320.12171749079,375.79222993912,
Men  A,26,168801,Stephen,Schaefer,Landis/Trek,,548635,379.18057137625,382.02748626828,
Men  A,27,142723,William,Howe,Great Divide Brewery Cycling Team,,364392,417.65339104343,388.26274259744,
Men  A,28,138938,August,Bailey,Primal - Audi Denver,,439588,318.91863916625,394.49799892661,
Men  A,29,198199,Bert,Baiotto,Avout Racing,,217010,371.90908864939,400.73325525577,
Men  A,30,9849,Terry,Rice,Full Send Racing pb Mikes Bikes,,454565,356.4598325302,406.96851158493,
Men  A,31,94035,Charley,Dean,,,336978,396.58281877148,413.20376791409,
Men  A,32,96109,Erik,Rissler,Gravel Donkeys,,171695,382.69731777842,419.43902424325,
Men  A,33,185897,Judd,Nutting,Ardor Racing,,561237,220,425.67428057242,
Men  A,34,38643,Ryan,Stewart,BlackSwift/Cycleton,,133708,378.70010234409,431.90953690158,
Men  A,35,110955,Peter,Wessling,Boxwell Cycling Team,,449278,387.9478748469,438.14479323074,
Men  A,36,90912,Stephen,Cochran,Breakaway Cycles,,359730,390.15295442272,444.3800495599,
Men  A,37,41599,Douglas,Hudson,Feedback Sports Racing,,77069,404.08292423768,450.61530588907,
Men  A,38,117832,Ewen,North,Sonic Boom Racing,,456836,437.17230661456,456.85056221823,
Men  A,39,7667,Adam,Parke,A cold can of Spaghetti-O's,,213492,413.73967808106,463.08581854739,
Men  A,40,179367,Michael,Ward,Mettle Cycling,0:34:21,544518,435.30260053948,469.32107487655,
Men  A,41,147852,James,Stevens,Sonic Boom Racing,,224141,324.08489972664,475.55633120572,
Men  A,42,13643,Scott,Forrest,Golden Bike Shop,0:34:35,12041,471.98261730871,481.79158753488,
Men  A,43,142099,Benjamin,Donnelly,Go4Graham,0:34:40,470778,430.22929822004,488.02684386404,
Men  A,44,124621,Henry,Walsh,Avout Racing,0:34:52,486997,394.17910587458,494.2621001932,
Men  A,45,26145,Sean,Steeves,Radio Free Denver Cycling Club,0:34:00,92497,485.99347892147,500.49735652237,
Men  A,46,4056,LeRoi,Smith,IAMICANIWLLIDO Racing,,181380,491.41880882972,506.73261285153,
Men  A,47,185427,Michael,Margolis,G4G,0:35:36,561847,433.92581617066,512.96786918069,
Men  A,48,124595,Keith,Principe,Racer X Cycling,0:35:46,374671,495.99659889661,519.20312550985,
Men  A,49,158317,Calvin,Hinkle,Colorado School of Mines,0:36:26,541219,505.22252370593,525.43838183902,
Men  A,50,27142,Michael,Schaub,Feedback Sports Racing,0:36:50,175658,492.00317431875,531.67363816818,
Men  A,DNF,78316,Brian,Aiken,Feedback Sports,,387832,220,544.1441508265,
Men  A,DNF,115375,Robert,Donovan,Donovan Racing Development,,293496,379.73319783823,544.1441508265,
Men  A,DNF,12117,Cormac,Dunn,Great Divide Brewing Company,,271148,220,544.1441508265,
Men  B,1,218231,Marcus,Gould,Groove Subaru Excel Sports,0:24:10,623052,477.36174811679,341.54158076226,
Men  B,2,218243,Dylan,Reid,Donovan Racing Development,,636130,421.67475271318,347.2625987052,
Men  B,3,171537,Frederick,Lintz,Donovan Racing Development,0:24:20,279377,381.73894959957,352.98361664814,
Men  B,4,26572,Emery,Legg,Great Divide Brewery Racing Team,,20790,395.14601236488,358.70463459108,
Men  B,5,125084,Chris,Burnham,None,,282651,388.62010820049,364.42565253403,
Men  B,6,82294,Broc,Thompson,Great Divide Brewing Company,0:24:39,35408,471.27780595182,370.14667047697,
Men  B,7,96109,Erik,Rissler,Gravel Donkeys,0:25:00,171695,382.69731777842,375.86768841991,
Men  B,8,185897,Judd,Nutting,Ardor Racing,,561237,400,381.58870636285,
Men  B,9,134551,Jonathan,Graham,Mafia Racing,,431329,504.27586537552,387.3097243058,
Men  B,10,123685,Jason,Reynolds,Redspoke Racing/ChadStrong,,363244,388.17072950034,393.03074224874,
Men  B,11,142104,Scott,Musgrave,,0:25:22,516566,432.47417733127,398.75176019168,
Men  B,12,175169,Steven,Truesdale jr.,Primal-Audi Denver,,379526,400,404.47277813462,
Men  B,13,134515,Evan,Sands,Groove Dirt,,484107,448.86801516313,410.19379607757,
Men  B,14,185873,Gavin,Sanders,Donovan Racing Development,0:25:34,584066,609.3810193008,415.91481402051,
Men  B,15,144104,Jacob,Dewalt,C3 Bike Shop,,434094,464.39165385524,421.63583196345,
Men  B,16,46036,Christian,Williss,Racer X Cycling/ColoBikeLaw,,363045,411.05942476992,427.35684990639,
Men  B,17,189337,Raymond â€œr.j.â€,Hembrook,Donovan Racing Development,,579983,484.2200226666,433.07786784934,
Men  B,18,186827,Braden,Meegan,,,588540,493.67485217529,438.79888579228,
Men  B,19,126667,Eric,Ford,,0:25:50,487721,459.64326389995,444.51990373522,
Men  B,20,195973,Jesse,Mestrovic,Gravel Donkeys,,602836,503.97043041254,450.24092167816,
Men  B,21,195532,Ian,Giebel,Avout Racing,,602055,530.91527033864,455.9619396211,
Men  B,22,26016,Peter,Lopez,RFDCC,0:26:14,21586,449.67265555455,461.68295756405,
Men  B,23,208996,Joey,Hassett,Primal - Audi Denver,,504417,482.97720251234,467.40397550699,
Men  B,24,64100,Stephen,Vierling,VR7,,363769,470.57090010104,473.12499344993,
Men  B,25,219573,Nate,Schneider,Primal  Audi Denver,,504500,400,478.84601139287,
Men  B,26,30110,Michael,Welker,Primal - Audi Denver,0:26:38,227319,463.33046076591,484.56702933582,
Men  B,27,6068,Ryan,Waldron,Donovan Racing Development,0:26:43,36946,556.75073145477,490.28804727876,
Men  B,28,195533,Zj,Chenault,Boulder Junior Cycling,,602754,551.64616495374,496.0090652217,
Men  B,29,78830,Robert,Dahlstrom,Lockton Full Cycle,,59909,416.41342604339,501.73008316464,
Men  B,30,195536,William,Baiotto,Avout Racing,0:27:01,601935,526.22824411437,507.45110110759,
Men  B,31,200604,George,Watts,Groove Dirt Devo,,625374,569.07329763093,513.17211905053,
Men  B,32,110903,Mark,A bales,Stem Ciders Racing,,2403,471.66850687195,518.89313699347,
Men  B,33,147879,Matthew,A most,Stem Ciders Racing,,81285,472.07756359116,524.61415493641,
Men  B,34,26254,Todd,Brady,Sonic Boom Racing,0:27:44,363767,497.09315481427,530.33517287936,
Men  B,35,190369,Jackson,Turbyfill,Red Kite Coaching,,611748,528.0241226548,536.0561908223,
Men  B,36,195826,Robert,Peters,Donovan Racing Development,,602615,496.99572375528,541.77720876524,
Men  B,37,153802,Jon,Romenesko,Square1 Cycling,0:27:55,531935,498.34248182386,547.49822670818,
Men  B,38,25330,John,Shearer,White Lightning Factory Racing,,32373,512.5877807711,553.21924465113,
Men  B,39,172699,Henry,Cox,,,566410,554.61429463813,558.94026259407,
Men  B,40,26160,Bruce,Whitesel,,0:28:18,38047,456.15355213459,564.66128053701,
Men  B,41,31441,Eric,Whewell,,0:28:32,281164,474.1724233087,570.38229847995,
Men  B,42,142037,Roderick,Eskew,GRVL DNKYS,,520780,510.13158135545,576.1033164229,
Men  B,43,200598,Tom,Watts,Groove Dirt Devo,,624977,529.43297509853,581.82433436584,
Men  B,44,30030,Chris,Jezek,,0:29:10,364317,400,587.54535230878,
Men  B,45,199097,Michael,Thomas,GRVL DNKYS,0:30:11,623083,516.76928857969,593.26637025172,
Men  B,46,101869,Robert,J brown,Great Divide Brewing,0:30:45,45125,616.60461025751,598.98738819467,
Men  B,DNF,208335,George,Jordan,Primal - Audi Denver,,404855,508.02804626476,610.42942408055,
Men  C,1,103498,Owen,Roberts,Donovan Racing Development,0:24:29,626095,579.38058441336,433.27881476068,
Men  C,2,218234,Nick,Pascarella lll,Goomer Elite,0:24:55,665604,498.32043980758,438.7305564013,
Men  C,3,208024,Leo,Carlin,Donovan Racing Development,,622228,490.89890640659,444.18229804191,
Men  C,4,219570,Nicholas,Cenedella,,,651337,540,449.63403968253,
Men  C,5,208996,Joey,Hassett,Primal - Audi Denver,0:25:13,504417,482.97720251234,455.08578132314,
Men  C,6,208335,George,Jordan,Primal - Audi Denver,0:25:31`,404855,508.02804626476,460.53752296376,
Men  C,7,219573,Nate,Schneider,Primal  Audi Denver,,504500,540,465.98926460438,
Men  C,8,209836,Kyle,Webb,Old School Industries,0:25:51,649145,532.28142648701,471.44100624499,
Men  C,9,30110,Michael,Welker,Primal - Audi Denver,,227319,463.33046076591,476.89274788561,
Men  C,10,218784,Ross,Gammill,,,640113,540,482.34448952622,
Men  C,11,122143,Andrew,Bruning,,0:26:10,,605.94725130853,487.79623116684,
Men  C,12,218249,Elliot,Drumwright,Go4Graham,,614637,581.83215501124,493.24797280745,
Men  C,13,158511,Kurtis,Corbin,Hounds Tooth Racing,,540055,499.95687301898,498.69971444807,
Men  C,14,146624,Miles,Cook,Modern Market Racing p/b GR Capital Partners,0:26:28,380472,483.34646386848,504.15145608868,
Men  C,15,218236,Drew,Nicotra,Groove Dirt,0:26:42,659727,499.17842174358,509.6031977293,
Men  C,16,174878,Xavier,Allen,Unattached,,568169,631.8970862416,515.05493936992,
Men  C,17,142037,Roderick,Eskew,GRVL DNKYS,0:27:01,520780,510.13158135545,520.50668101053,
Men  C,18,218235,Chris,Boardman,,,660051,519.43025540641,525.95842265115,
Men  C,19,218254,Philip,Harding,Racer X Cycling/ColoBikeLaw,,467634,529.25020672412,531.41016429176,
Men  C,20,185874,Tanner,Kast,A+ Home Inspections LLC,,587024,514.05577961417,536.86190593238,
Men  C,21,218233,Chris,Marchbanks,Lockton Full Cycle,,659357,500.05330750357,542.31364757299,
Men  C,22,208026,Wesley,Borger,Avout Racing,,633142,637.74562928945,547.76538921361,
Men  C,23,200373,Cooper,Mcdonagh,Avout Racing,0:27:07,625369,668.16185323232,553.21713085423,
Men  C,24,185881,Benjamin,Zuflacht,Avout Racing,0:27:31,562954,590.22584670459,558.66887249484,
Men  C,25,186151,Jacob,Cox,Alpha Bicycle/Groove Subaru Silverthorne,,588102,635.99191317859,564.12061413546,
Men  C,26,208917,Jonathan,Wolf,,0:27:50,648643,548.65260213606,569.57235577607,
Men  C,27,151316,Keagan,Cook,Donovan Racing Development,,520423,554.96804333354,575.02409741669,
Men  C,28,209835,Aaron,Wilkerson,SOAR Cycling,,531034,566.38607906001,580.4758390573,
Men  C,29,64102,Brian,Hemstreet,Modern Market Racing,0:28:09,362435,549.24248253494,585.92758069792,
Men  C,30,2224,Lee,Waldman,Donovan Racing Development,0:28:20,36941,556.56578448567,591.37932233853,
Men  C,31,199097,Michael,Thomas,GRVL DNKYS,,623083,516.76928857969,596.83106397915,
Men  C,32,199697,Jamy,Bacchus,RMRC,,349652,581.45094874019,602.28280561977,
Men  C,33,219574,Richard,Rollier,GRVL DNKYS,,667108,540,607.73454726038,
Men  C,34,103327,Scott,Carlson,Stem Ciders Racing,0:28:40,379154,510.15777436646,613.186288901,
Men  C,35,195813,Christian,Combs,303 BikeLab,0:29:08,196855,564.12061413546,618.63803054161,
Men  C,36,208028,Cody,Maurer,Avout Racing,0:29:15,647169,635.48097599102,624.08977218223,
Men  C,37,1835,Richard,Bauch,White Lightning Factory Racing,0:29:22,154757,590.00632503716,629.54151382284,
Men  C,38,144108,Chris,Mcmanus,Old School Industries,0:29:35,363388,583.4423675965,634.99325546346,
Men  C,39,57254,Zip,Macrae,Duluth's Husky Flannel Guy Cycling Team,0:29:54,87174,626.92561773017,640.44499710408,
Men  C,40,26543,Larry,Varys,Christian Cycling,0:30:10,131425,577.02578383859,645.89673874469,
Men  C,41,200605,James,Watts,Groove Dirt Devo,0:30:16,625373,608.97643409734,651.34848038531,
Men  C,42,26158,Tim,Downing,LOCKTON/Full Cycle Cyclocross Team,0:30:28,124988,614.4264352489,656.80022202592,
Men  C,43,61993,Stuart,Braddock,,0:30:37,363285,677.43031558422,662.25196366654,
Men  C,44,203059,Clyde,Wright,Groove Dirt,0:31:02,623962,614.41886387463,667.70370530715,
Men  C,45,218239,Ted,Langlois,r/xbiking,,635774,607.972545966,673.15544694777,
Men  C,46,200621,Kai,Allen,Unattached,,625381,578.53272229305,678.60718858838,
Men  C,47,14190,Dan,White,,0:32:30,646491,575.38529953797,684.058930229,
Men  C,48,39471,Edward,Cookson,,0:32:57,287241,610.18345264606,689.51067186962,
Men  C,49,210974,Colt,Golembeski,,,622390,694.89185668602,694.96241351023,
Men Single Speed,1,61987,Jason,Hartman,Groove Dirt,0:32:10,363574,284.15027088182,258.69740495883,
Men Single Speed,2,71734,Anthony,Iannacito,,,225551,283.63473692658,272.24841579417,
Men Single Speed,3,90058,Andrew,Harbuck,Groove Dirt Devo,,391123,328.91745723517,285.79942662952,
Men Single Speed,4,29946,William,Iaia,Groove Subaru Excel Sports,,329668,400,299.35043746486,
Men Single Speed,5,115036,Liam,Olson,Pizza Party CC,,455939,299.98193644359,312.90144830021,
Men Single Speed,6,70810,Kyle,Ireton,,,296055,325.84308360631,326.45245913555,
Men Single Speed,7,79109,Justin,Kast,Avout Racing,0:32:53,400237,339.34833728479,340.0034699709,
Men Single Speed,8,26283,Mitch,Westall,BikeParts.com,,37798,358.75847716393,353.55448080624,
Men Single Speed,9,26399,Shawn,Meredith,Little Chocolate Donuts,0:33:21,251715,360.26369865352,367.10549164159,
Men Single Speed,10,168334,Samuel,Mcgee,DBC Racing,0:33:52,559775,400,380.65650247693,
Men Single Speed,11,214493,Matthew,Dunn,,,516472,416.00159201164,394.20751331228,
Men Single Speed,12,61919,Jeff,Ofsanko,Medtronic/Quest Cycling Team,0:34:36,363673,348.35048444856,407.75852414762,
Men Single Speed,13,132864,William,A raatz,Sonic Boom Racing,0:34:57,412210,406.12764660221,421.30953498297,
Men Single Speed,14,172238,Clyde,Wright,Groove,0:36:14,331160,405.04954198673,434.86054581831,
Men Single Speed,DNF,59114,Kevin,Obrien,Groove Subaru Excel Sports,,325526,350.41882235804,461.962567489,
Men Single Speed,DNF,27125,Matt,Sodnicar,Tender Belly Warmfront,,201909,550.19640696138,461.962567489,
Women  A,1,149756,Anna,Dorovskikh,,0:32:40,499925,386.79003131632,341.49014030031,
Women  A,2,144099,Kira,Mullins,Bear National Team,,555524,350.50047574762,367.32373929358,
Women  A,3,186834,Delaney,Meegan,Avout Racing,0:33:03,587987,429.42565747369,393.15733828684,
Women  A,4,195542,Laura,Carlin,Donovan Racing Development,0:33:57,595078,528.90128791723,418.99093728011,
Women  A,5,69404,Melanie,Carter,FeedbackSports,,416234,389.04362991697,444.82453627337,
Women  A,6,204506,Ella,Kearney,Groove Dirt Devo/P2P Training,0:34:55,552716,510.52342804271,470.65813526664,
Women  A,7,214497,Sage,Beetge,Donovan Racing Development,0:35:51,650773,606.21553210102,496.4917342599,
Women  A,8,208993,Maggie,Reid,Donovan Racing Development,0:35:58,611984,506.07430771189,522.32533325317,
Women  A,9,46082,Tracy,Yates,Feedback Sports Racing,,362231,470.65813526664,548.15893224643,
Women  A,10,219577,Lia,Engelsted,,,,440,573.9925312397,
Women  A,11,153798,Heather,Romenesko,Square1 Cycling,,531962,544.10751411555,599.82613023296,
Women  B,1,46016,Olivia,Adamiak,,0:28:35,362658,574.84754953334,484.13268652599,
Women  B,2,218245,Laura,Sims,,0:29:11,665600,540.69903660813,504.94808190781,
Women  B,3,211884,Shanna,Sullivan,GRVL DNKYS,0:29:21,665780,591.86409762167,525.76347728963,
Women  B,4,25336,Michele,Bliss,White Lightning,,60539,541.99195234849,546.57887267144,
Women  B,5,187615,Samantha,Witt,,,,600,567.39426805326,
Women  B,6,186105,Heather,Nadeau,LOCKTON FULL CYCLE,0:30:01,589941,566.44140795958,588.20966343508,
Women  B,7,186835,Olivia,Phillips,Groove Dirt Devo,0:30:40,589849,584.55522924849,609.0250588169,
Women  B,8,188827,Juli,White,Ride or Die Racing,0:31:11,527093,624.2871136114,629.84045419871,
Women  B,9,128453,Kari,Wilner,Girls Gears and Beers,0:32:20,368162,599.43784449342,650.65584958053,
Women  B,10,123724,Brandy,Whitney,Petunia Mofia,0:35:58,486970,654.328125,671.47124496235,
Women  B,DNF,142112,Lisa,Kreibe,Petunia Mafia,,516565,622.3912591497,713.10203572598,
Women Newbie Wm,1,219575,Lesley,Mumford,Ride Or Die Collective,0:27:29,666084,,,
Women Newbie Wm,2,195549,Kirsten,Hembrook,Donovan Racing Development,,602172,,,
Women Newbie Wm,3,219576,Rachel,Sigman,,,,,,
