Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Women,19,21,767.22709346394,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Women 9-12,11,13,738.83868496405,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Women,20,25,741.2437506961,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Women 9-12,11,16,697.17698221899,
CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Women,6,6,638.80293454397,
CrossWord CX Challenge,2019-10-19,Junior Women 9-12,3,3,,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Women,17,20,834.33122137684,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Women 9-12,11,14,777.92867106893,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Women,25,25,842.9986244844,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Women 9-12,15,15,828.34040720421,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Women,14,17,639.47202112595,
Bridge City CX Day 2,2021-10-10,Women Junior 11-12,5,6,724.27413780644,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Women,13,17,722.38629580375,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Women,10,11,748.96381803075,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Women,9,15,663.69398545016,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Women 9-12,4,8,660.9309595106,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Women,18,23,680.64883075565,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Women 9-12,5,10,628.89856655096,
Het Meer,2022-09-4,Category 3/4/5 Junior Women,7,14,587.21624295527,
