Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose,2015-10-11,Beginner Men,40,57,581.57897162171,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,20,54,503.65828914385,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Men,11,43,486.64534451725,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,17,45,507.3712034381,
Blind Date at the Dairy #3,2016-09-21,Men 5,38,51,598.06612859649,
Blind Date at the Dairy,2017-09-13,Men 3/4,37,41,504.85231164891,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,37,40,517.27999418841,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,38,43,539.50747963227,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,27,43,540.00356435514,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,34,38,568.8094577682,
Blind Date at the Dairy,2017-10-11,Men 3/4,30,33,558.0383721996,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 4,27,31,556.85216366937,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,33,38,569.79816726673,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,32,34,577.10676009349,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 4,27,29,590.54451109004,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,DNF,54,661.00301486285,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,40,45,623.37983733877,
