First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Mason,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,14,61,420.22181339648,
Joel,Mason,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,14,54,442.33832577202,
Joel,Mason,Jingle Cross Day 2,2014-11-15,Men Cat 4,25,53,491.99152276669,
Joel,Mason,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,28,69,486.45412477316,
Mark,Beatty,Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,17,40,384.75195930243,
Kathleen,Porter,Cedar Falls CX Day 2 : EICE#6,2010-10-24,Womens Open,5,5,,
John,Adamson,Cedar Falls CX Day 2 : EICE#6,2010-10-24,Mens Open,6,8,444.43246859754,
Landon,Beachy,Cedar Falls CX Day 2 : EICE#6,2010-10-24,55+,1,8,427.07137860877,
John,Adamson,Cedar Falls CX Day 2 : EICE#6,2010-10-24,55+,3,8,474.6441748339,
Richard,Gilmore,Cedar Falls CX Day 2 : EICE#6,2010-10-24,55+,5,8,522.21697105904,
Kathleen,Porter,Cedar Falls CX Day 2 : EICE#6,2010-10-24,55+,6,8,546.0033691716,
Mark,Beatty,Cedar Falls CX Day 2 : EICE#6,2010-10-24,45+,1,3,,
Scott,Dufus,Cedar Falls CX Day 2 : EICE#6,2010-10-24,45+,2,3,,
Kathleen,Porter,Cedar Falls CX Day 1 : EICE#5,2010-10-23,Womens Open,5,5,,
John,Adamson,Cedar Falls CX Day 1 : EICE#5,2010-10-23,Mens Open,6,8,444.43246859754,
Landon,Beachy,Cedar Falls CX Day 1 : EICE#5,2010-10-23,55+,1,8,427.07137860877,
John,Adamson,Cedar Falls CX Day 1 : EICE#5,2010-10-23,55+,3,8,474.6441748339,
Richard,Gilmore,Cedar Falls CX Day 1 : EICE#5,2010-10-23,55+,5,8,522.21697105904,
Kathleen,Porter,Cedar Falls CX Day 1 : EICE#5,2010-10-23,55+,6,8,546.0033691716,
Mark,Beatty,Cedar Falls CX Day 1 : EICE#5,2010-10-23,45+,1,3,,
Scott,Dufus,Cedar Falls CX Day 1 : EICE#5,2010-10-23,45+,2,3,,
