Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,U15 Women,1,1,,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,U13 Girls,1,1,,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,U13 Women,1,1,,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,U13 Women 11-12 years,1,1,,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,U13 Women,1,1,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,U13 Women,1,1,,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,U15 FEMALES,1,2,,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,U15 FEMALES,1,2,,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,U15 FEMALES,1,2,,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,U15 Females,2,2,,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,U15 Females,DNF,2,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U15 Women,1,1,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U15 Women,2,2,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,U15 Women,1,1,,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,U15 Women,2,2,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U15 Women,1,2,,
