Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 35+,7,11,344.80385209094,
MOAB CX,2017-10-15,Masters 45+,7,13,387.35284636573,
Cross the Harpeth Day 2,2017-11-12,Masters 45+,4,9,385.64271565209,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 45+,5,8,367.28846714537,
Crossfire CX - Tennessee State Champs,2017-12-3,Masters 35+,9,13,409.34235621294,
Crossfire CX - Tennessee State Champs,2017-12-3,Masters 45+,8,13,392.04097458459,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Single Speed Open,6,13,371.48720487602,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,11,26,378.73312924532,
Gears & Fears Cyclocross Night Race,2018-10-6,Masters 45+,6,12,376.45247797985,
Cross the Harpeth,2018-10-28,Masters 35+,4,12,345.23627340767,
Cross the Harpeth,2018-10-28,Masters 45+,2,5,,
MOAB CX Day 2,2018-11-4,Single Speed Open,3,3,,
MOAB CX Day 2,2018-11-4,Masters 45+,4,9,351.61839493365,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Masters 45+,7,12,372.52290173757,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 50+ Cat 1/2/3/4,6,20,380.98491548098,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Singlespeed Open,5,17,364.24609712429,
MOAB CX,2019-10-13,Masters 45+,3,5,,
MOAB CX,2019-10-13,Single Speed Open,4,7,398.77675195181,
Cross the Harpeth TN State Championship,2019-11-10,Masters 45-54 Open,6,9,370.26678502183,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Single Speed Open,3,9,364.51751412066,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Masters 45+,6,11,399.31964251275,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Master 45+,3,11,367.29676936711,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Singlespeed,3,6,379.94550926202,
Cross the Harpeth 2021,2021-11-7,Men Master 45+,4,8,354.98612635061,
Hendersonville CX,2021-11-13,Men Masters 45+/55+,6,17,388.11297045737,
TWCXCCs,2022-10-29,Men Master 45+,3,8,394.56205774214,
