Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors,1,173036,Mac,Messer,Aero Dog Racing p/b Bear Dog Bikes & Aero Tech Des,,681,,,
Men Juniors,2,173037,Owen,Black,Independent,,679,,,
Men Juniors,3,165822,Maxwell,Weiland,Honey Stinger / Trailcraft,,676,,,
Men Male Student,1,173045,Ethan,Flexman,Independent,,684,,,
Men Masters 40+,1,48820,Jason,Hochreiter,Freddie Fu Cycling,,686,353.16362732467,320.27608885766,
Men Masters 40+,2,165782,David,Mrkonja,Silverback Racing,,717,319.20082386909,340.06749750841,
Men Masters 40+,3,145861,Eric,Stewart,Dieffenbauch & Hritz,,,414.67946625322,359.85890615916,
Men Masters 40+,4,58780,Todd,Harper,NUGO Racing,,726,412.10082252391,379.65031480991,
Men Masters 40+,5,24309,Matthew,Tinkey,Rusty Sprocket Bike Shop,,,365.12174611962,399.44172346067,
Men Masters 40+,6,83732,Thomas,Prusak,NUGO Racing,,687,423.78679796962,419.23313211142,
Men Masters 40+,7,55913,Heath,Mccombs,Olean Cycling Club/SRU Class of '97,,,531.07429175612,439.02454076217,
Men Masters 40+,8,98116,David,Shaffer,Summit Freewheelers,,,525.70370963965,458.81594941292,
Men Masters 40+,9,48847,Donald,Splitstone,NuGo Racing/Koeles,,,469.06979789025,478.60735806368,
Men Masters 40+,10,114576,Nate,Black,Ag3r-ButlerHealthSystem,,878,465.85541514487,498.39876671443,
Men Masters 50+,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Beer & Coffee,,,265.69814673992,265.69814673992,
Men Masters 50+,2,56047,Frankie,Ross,Sette Nove,,,312.64209973939,322.88751625714,
Men Masters 50+,3,99488,Curt,Brown,NUGO Racing,,540,391.44188179907,336.59838936553,
Men Masters 50+,4,127802,Douglas,Orischak,Flat Tire Company,,,396.88563531954,350.30926247391,
Men Masters 50+,5,56048,Jeff,Koontz,UPMC / ProBikes,,699,387.12770016305,364.0201355823,
Men Masters 50+,6,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,,286,377.43196649921,377.73100869068,
Men Masters 50+,7,95716,Jeffrey,Paul,Pathfinder of WV,,696,443.60345472602,391.44188179907,
Men Masters 50+,8,38917,Phillip,Hines,Ride-On Wooster,,693,500,405.15275490745,
Men Masters 50+,9,23549,Jeff,Guy,UPMC / ProBike+Run,,698,390.37245454804,418.86362801583,
Men Masters 50+,10,2513,Stephanie,Swan,Pathfinder Factory Racing p/b Beer & Coffee,,,420.70688965722,432.57450112422,
Men Masters 50+,11,24314,Bryan,Routledge,Sette Nove,,692,382.20207530846,446.2853742326,
Men Masters 50+,12,26822,John,Crawford,UPMC /  Pro Bikes + Run,,,500,459.99624734099,
Men Masters 50+,13,111989,John,Mclaughlin,J Mac Cycling LLC /Margie Bars,,,494.85937111785,473.70712044937,
Men Masters 60+,1,67419,Jim,Yankush,Mahoning Valley Cycling,,511,392.07766288275,320.67597045596,
Men Masters 60+,2,127787,Mark,Kuntz,Independent,,,460.96593946918,348.7339642586,
Men Masters 60+,3,48849,Kim,Butler,Speed Vision Bikes,,706,278.75394043382,376.79195806125,
Men Masters 60+,4,15303,Michael,Ellis,UPMC / ProBikes,,,0,404.84995186389,
Men Masters 60+,5,127955,Negley,Rodgers,Flat Tire Co.,,702,533.33370097167,432.90794566653,
Men Masters 60+,6,23362,Henry,Dimmick,Ag3r-ButlerHealthSystem,,111,487.60464938392,460.96593946918,
Men Masters 60+,7,105491,James,Anglin,Independent,,709,455.34527879202,489.02393327182,
Men Masters 60+,8,83786,Larry,Harper,WLC,,707,403.57905677154,517.08192707446,
Men Masters 60+,9,24288,Ray,Sielski,Ag3r-ButlerHealthSystem,,700,584.83955975688,545.1399208771,
Men Masters 60+,10,75525,Richard,Dahlgren,Hollow Oak Coyotes,,705,710.02717426343,573.19791467975,
Men Masters 60+,11,101924,George,Sagan,Independent,,708,543.0028956362,601.25590848239,
Men Mens Cat 1/2/3,1,127952,Shane,Montgomery,JMac Cycling LLC,,751,,,
Men Mens Cat 1/2/3,2,53883,Shawn,Geiger,Independent,,719,,,
Men Mens Cat 1/2/3,3,116264,Andrew,Orischak,Flat Tire Co.,,,,,
Men Mens Cat 1/2/3,4,173056,Christopher,Peltzer,La Prima Espresso Co. Racing,,724,,,
Men Mens Cat 3/4,1,148923,Tom,Svec,Flat Tire Co.,,749,374.07975550509,352.22392665153,
Men Mens Cat 3/4,2,37321,Christian,Schott,Trek Bicycle - Wexford,,TEMP,400,364.16794498864,
Men Mens Cat 3/4,3,101915,James,Bumbaugh,WWVC Racing,,TEMP,400,376.11196332576,
Men Mens Cat 3/4,4,122604,Alex,Myers,La Prima Espresso Co. Racing,,720,440.54140874615,388.05598166288,
Men Mens Cat 3/4,5,39243,Edward,King-smith,TEAM GTB,,TEMP,489.07229127639,400,
Men Mens Cat 3/4,6,178288,Brent,Baldauf,Independent,,TEMP,400,411.94401833712,
Men Mens Cat 3/4,7,127802,Douglas,Orischak,Flat Tire Company,,TEMP,396.88563531954,423.88803667424,
Men Mens Cat 3/4,8,145873,Brian,Kleijnjans,Speed Vision Bikes,,TEMP,458.00666539568,435.83205501136,
Men Mens Cat 3/4,9,173056,Christopher,Peltzer,La Prima Espresso Co. Racing,,724,400,447.77607334847,
Men Mens Cat 4/5,1,130132,Ethan,Flanigan,Pathfinder Factory Racing P/B Coffee & Beer,,TEMP,351.35149242427,351.35149242427,
Men Mens Cat 4/5,2,101915,James,Bumbaugh,WWVC Racing,,TEMP,540,405.28900694107,
Men Mens Cat 4/5,3,145861,Eric,Stewart,Dieffenbauch & Hritz,,TEMP,414.67946625322,413.70844400725,
Men Mens Cat 4/5,4,101921,Dennis,Patton,AlleghenyVELO,,TEMP,446.03666271698,422.12788107344,
Men Mens Cat 4/5,5,178283,Jeff,Mccarren,Independent,,TEMP,540,430.54731813962,
Men Mens Cat 4/5,6,145876,Matthew,Franks,Pike Street Bikes,,TEMP,540,438.9667552058,
Men Mens Cat 4/5,7,123791,Shea,Devine,AlleghenyVELO,,750,485.72181823856,447.38619227199,
Men Mens Cat 4/5,8,127800,George,Redpath,Independent,,TEMP,555.41116013534,455.80562933817,
Men Mens Cat 4/5,9,186166,Andrew,Franze,Independent,,TEMP,540,464.22506640435,
Men Mens Cat 4/5,10,178285,Edward,Leonard,Allegheny Velo,,TEMP,540,472.64450347054,
Men Mens Cat 4/5,11,186167,John,Youland,Independent,,TEMP,540,481.06394053672,
Men Mens Cat 4/5,12,176794,Shawn,Klocek,TEAM GTB,,TEMP,540,489.4833776029,
Men Mens Cat 4/5,13,12884,Andrew,Walker,Pathfinder of West Virginia,,TEMP,487.04259717201,497.90281466908,
Men Mens Cat 4/5,14,186168,K,Kretzler,Independent,,TEMP,540,506.32225173527,
Men Mens Cat 4/5,15,55913,Heath,Mccombs,Olean Cycling Club/SRU Class of '97,,TEMP,531.07429175612,514.74168880145,
Men Mens Cat 4/5,16,99490,Michael,Coumos,Allegheny Velo,,TEMP,540,523.16112586763,
Men Mens Cat 4/5,17,145874,Keith,Cumpston,Aerodog Racing Team,,730,513.92614733721,531.58056293382,
Men Mens Cat 4/5,18,186169,Kevin,Webber,Self-loathing,,TEMP,540,540,
Men Mens Cat 4/5,19,186170,Ryan,Walton,Independent,,TEMP,540,548.41943706618,
Men Mens Cat 4/5,20,186171,Brad,Esper,Independent,,TEMP,540,556.83887413237,
Men Mens Cat 4/5,21,98135,Tad,Gorske,AlleghenyVELO,,734,536.82749375346,565.25831119855,
Men Mens Cat 4/5,22,145878,Rich,Schutte,Independent,,TEMP,540,573.67774826473,
Men Mens Cat 4/5,23,149350,Sean,Bridgen,AeroDog Racing Team,,733,579.71768754189,582.09718533092,
Men Mens Cat 4/5,24,186172,Graig,Marx,Independent,,TEMP,540,590.5166223971,
Men Mens Cat 4/5,25,186173,Bennett,Potter,Independent,,TEMP,540,598.93605946328,
Men Mens Cat 4/5,26,186174,Michael,Nesbitt,Independent,,TEMP,540,607.35549652946,
Men Mens Cat 4/5,27,28092,Joshua,Lewis,Rivet 5 Racing,,TEMP,540,615.77493359565,
Men Mens Cat 4/5,28,186175,R,Radnick,Independent,,TEMP,540,624.19437066183,
Men Mens Cat 4/5,29,186176,Shane,Littler,Independent,,TEMP,540,632.61380772801,
Men Mens Cat 4/5,30,87957,Birk,Mcgilvrey,Rivet 5,,528,540,641.0332447942,
Men Mens Cat 4/5,31,186177,Warren,Blair,Independent,,TEMP,540,649.45268186038,
Men Mens Cat 4/5,32,186178,Ron,Kralick,Independent,,TEMP,540,657.87211892656,
Men Mens Cat 4/5,33,75525,Richard,Dahlgren,Hollow Oak Coyotes,,705,710.02717426343,666.29155599275,
Men Mens Cat 4/5,34,137085,John,Messner,Independent,,TEMP,540,674.71099305893,
Men Mens Cat 4/5,35,186179,Jim,Walker,Independent,,TEMP,540,683.13043012511,
Men Singlespeed,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Beer & Coffee,,TEMP,265.69814673992,265.69814673992,
Men Singlespeed,2,130132,Ethan,Flanigan,Pathfinder Factory Racing P/B Coffee & Beer,,TEMP,351.35149242427,295.63457171272,
Men Singlespeed,3,53883,Shawn,Geiger,Independent,,719,302.61326278465,315.37027284078,
Men Singlespeed,4,53892,Joshua,Teets,Nate's Angel,,TEMP,307.55118264334,335.10597396885,
Men Singlespeed,5,148902,Ryan,Hoehn,Ag3r-ButlerHealthSystem,,659,395.31942175679,354.84167509692,
Men Singlespeed,6,116264,Andrew,Orischak,Flat Tire Co.,,TEMP,354.84167509692,374.57737622498,
Men Singlespeed,7,51544,Mark,Briercheck,Ag3r-ButlerHealthSystem,,685,410.88296117534,394.31307735305,
Men Singlespeed,8,23362,Henry,Dimmick,Ag3r-ButlerHealthSystem,,111,487.60464938392,414.04877848112,
Men Singlespeed,9,114576,Nate,Black,Ag3r-ButlerHealthSystem,,878,465.85541514487,433.78447960918,
Women Women's Cat 123,1,145867,Traci,Judge,Independent,,TEMP,,,
Women Women's Cat 123,2,2513,Stephanie,Swan,Pathfinder Factory Racing p/b Beer & Coffee,,TEMP,,,
Women Women's Cat 123,3,132327,Izabella,Shaffer,Summit Freewheelers,,760,,,
Women Women's Cat 123,4,48857,Dana,Tinkey,Vanderkitten VIP,,TEMP,,,
Women Women's Cat 4/5,1,39251,Patrice,Lehocky,Independent,,TEMP,,,
Women Women's Cat 5,1,186180,Jennifer,Sirockman,Pathfinder Factory Racing,,TEMP,,,
Women Women's Cat 5,2,186181,Laura,Tiger,Wheelcraft,,TEMP,,,
