Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-3,1,142248,Max,Judelson,Voler/Clif/Rock Lobster,40:17,188837,221.4082604326,221.4082604326,
Men 1-3,2,105191,Kobi,Gyetvan,,40:55,460244,285.52311132118,225.28179107685,
Men 1-3,3,120358,?nathan,Barton,Voler/Easton/Rock Lobster,41:14,361444,248.77484739511,228.57434583256,
Men 1-3,4,749,Christopher,Peck,Los Gatos Bicycle Racing Club,41:21,50748,249.89617333154,231.86690058828,
Men 1-3,5,135993,Mark,Severy,Adventure's Edge,41:29,496555,284.82040158322,235.15945534399,
Men 1-3,6,45757,Gabriel,Linn,mettle cycling,41:31,584085,220,238.45201009971,
Men 1-3,7,76996,Ryder,Uetrecht,Bear Development Team,41:39,468018,283.16617656692,241.74456485542,
Men 1-3,8,2540,Ian,Brown,Bend Endurance Academy,41:49,541118,293.56408045227,245.03711961114,
Men 1-3,9,90559,Kell,Mckenzie,Squid King Kog,41:49,413260,305.42942315232,248.32967436685,
Men 1-3,10,19009,Keith,Hillier,ORNOT,41:52,276108,258.7146342153,251.62222912257,
Men 1-3,11,12532,Brock,Dickie,,41:53,42222,264.3819976467,254.91478387828,
Men 1-3,12,12578,Don,Myrah,Ibis / Buy-Cell,41:53,,246.52444614519,258.207338634,
Men 1-3,13,49785,Justin,Thomas,,41:55,136918,280.68856671774,261.49989338971,
Men 1-3,14,58125,Brendan,Lehman,Voler/Easton/HRS/Rock Lobster,42:11,285173,304.683789743,264.79244814543,
Men 1-3,15,184122,Daniel,Cortopassi,DRS 24/7,42:14,432128,220,268.08500290114,
Men 1-3,16,65500,Dan,English,Voler/Easton/HRS/Rock Lobster,42:14,516519,349.16573293084,271.37755765686,
Men 1-3,17,26754,Mark,Howard,SunPower Racing,42:21,459276,258.30869957984,274.67011241257,
Men 1-3,18,16162,Sean,Haidet,Schnur Racing,42:32,153943,283.2536970241,277.96266716829,
Men 1-3,19,70106,Dylan,Pollard,Palouse Bicycle racing,42:43,336476,292.69580354202,281.255221924,
Men 1-3,20,123499,Matthew,Paez,,42:43,442816,290.27504580026,284.54777667972,
Men 1-3,21,108053,Timber,Weiss,Velo Reno,42:45,411506,308.70742071536,287.84033143543,
Men 1-3,22,4239,Ian,Megale,Upcycle Boise,42:54,203143,311.71852111055,291.13288619115,
Men 1-3,23,87263,Randall,Fransen,Mettle Cycling p/b Leave It On The Road,42:59,537698,339.09464790097,294.42544094686,
Men 1-3,24,37887,William,Kemper,Cognition Cyclery,43:01,18873,292.05051035326,297.71799570258,
Men 1-3,25,35383,Sean,Strachan,Team Swift,43:11,447894,346.11711505131,301.01055045829,
Men 1-3,26,19355,Ryan,Bibko,Specialized Bicycles,43:14,215821,296.58061773569,304.30310521401,
Men 1-3,27,144636,Brad,Nelson,,43:14,517152,286.75826503371,307.59565996972,
Men 1-3,28,107208,Tanner,Wescott,Bend Endurance Academy/Top Club,43:16,547559,434.00305332072,310.88821472544,
Men 1-3,29,163091,Matt,Seline,,43:20,543516,374.25789225212,314.18076948115,
Men 1-3,30,141255,Michael,Brown,Web Cyclery Racing,43:42,206751,306.99703968744,317.47332423687,
Men 1-3,31,148607,Ian,Lopez de san roman,Trailworks Dirt Devo,43:57,503995,387.88070081304,320.76587899259,
Men 1-3,32,135985,Travis,Tucker,Trailworks Dirt Devo,43:57,517678,344.34233118168,324.0584337483,
Men 1-3,33,120784,Gregory,Goodwine,SC VELO ELITE,43:58,286760,311.0633866032,327.35098850402,
Men 1-3,34,23047,Sam,Schneider,SunPower Racing,44:00,383313,296.85566712275,330.64354325973,
Men 1-3,35,150319,Dustin,Diede,ELIEL,44:04,206844,318.52603473089,333.93609801545,
Men 1-3,36,66760,Bryan,Torian,Olympia Orthopaedic Associates,44:10,342538,347.93487850901,337.22865277116,
Men 1-3,37,39534,Brad,Cannella,Vivid Cycling Club,44:13,92638,274.05690369446,340.52120752688,
Men 1-3,38,25077,Benjamin,Dodge,Voler/Easton/HRS/Rock Lobster,44:16,178595,329.23990234368,343.81376228259,
Men 1-3,39,6806,David,Sheek,SDG - Muscle Monster Team,44:18,250444,337.87927288745,347.10631703831,
Men 1-3,40,124259,Lindsey,Furtado,Huckleberry Racing,44:30,414584,338.15552321865,350.39887179402,
Men 1-3,41,115065,Mike,Tomin,Knobbe Cycling,44:43,300943,337.22865277116,353.69142654974,
Men 1-3,42,72387,Jay,Parkhill,Team Roaring Mouse,44:44,27283,220,356.98398130545,
Men 1-3,43,132085,Matt,Moseley,,45:08,156264,322.73509840113,360.27653606117,
Men 1-3,44,34148,Peter,Knudsen,,45:09,97881,304.83256109805,363.56909081688,
Men 1-3,45,126870,Martin,Rushworth,Tres Leches,45:10,493795,344.42493578783,366.8616455726,
Men 1-3,46,58979,Kyle,Ashton,Red Peloton,45:13,264499,357.5231476975,370.15420032831,
Men 1-3,47,49734,Jeff,Bilodeau,CBRE RACING,45:24,305630,377.26981699701,373.44675508403,
Men 1-3,48,111464,Leonard,Garza,STAGE 1/AirLine Cycles,45:25,439297,374.40926554712,376.73930983974,
Men 1-3,49,102803,Russ,Jackson,,45:34,521937,361.33089543165,380.03186459546,
Men 1-3,50,149232,Benjamin,Lauer,Rebel West CX,45:41,520742,359.291790402,383.32441935117,
Men 1-3,51,24413,Steve,Offerman,Rio Strada Racing,45:49,81992,343.67565962777,386.61697410689,
Men 1-3,52,138536,Casey,Keen,Sierra Endurance Sports,45:50,515514,376.20395595765,389.9095288626,
Men 1-3,53,104333,Jake,Olander,Bowen Sports Performance,46:02,544117,356.4367138727,393.20208361832,
Men 1-3,54,42335,Justin,Hintz,Rhythm Racing / Mraz Brewing,46:03,368842,340.10257916633,396.49463837403,
Men 1-3,55,76756,Eric,Brown,,46:11,412863,337.88308929305,399.78719312975,
Men 1-3,56,94035,Charley,Dean,Rally Sport Cycling Team,46:32,336978,456.13277578739,403.07974788546,
Men 1-3,57,65576,Jim,English,Valley Spokesmen Racing Team,47:02,390015,381.92769352282,406.37230264118,
Men 1-3,58,157367,Peter,Ambiel,Sunpower Racing,47:12,509523,395.62110908322,409.66485739689,
Men 1-3,59,60810,Nathan,Vahlberg,Voler/Easton/HRS/Rock Lobster,40:24,516069,383.61225641993,412.95741215261,
Men 1-3,60,27668,John,Vahlberg,Voler/Easton/HRS/Rock Lobster,40:26,302136,408.6141626997,416.24996690833,
Men 1-3,61,119273,Ken,Cashion,DFL-CVC,40:48,6395,390.07478527562,419.54252166404,
Men 1-3,62,79909,Rozel,Tupaz,CBRE Racing,41:04,269119,379.30827557481,422.83507641976,
Men 1-3,63,144768,Zane,Strait,Sunnyside Sports,41:21,546079,374.00857015361,426.12763117547,
Men 1-3,64,12657,Joe,Fabris,Plus3,41:39,189958,220,429.42018593119,
Men 1-3,65,20994,Mike,Upchurch,Rhythm Racing,41:49,283109,220,432.7127406869,
Men 1-3,66,2438,John,Elgart,SGW,41:49,45071,412.34971841844,436.00529544262,
Men 1-3,67,152939,Matthew,Christiansen,Bloom Energy-MOB Cycle Works p/b Primal Wear,41:49,517472,437.35253425618,439.29785019833,
Men 1-3,68,127138,Tobias,Smith,Davis Bike Club Race Team,42:37,279717,451.17534544134,442.59040495405,
Men 1-3,69,27726,Thom,Fox,Team Roaring Mouse,43:15,211278,457.36784592336,445.88295970976,
Men 1-3,70,2432,Paul,Sadoff,Voler/Easton/Rock Lobster,44:33,83434,493.93453697805,449.17551446548,
Men 1-3,71,173443,Caiden,Hartrich,Bend Endurance Academy,48:34,568970,372.2988329594,452.46806922119,
Men 1-3,DNF,23161,Callum,Ingram,VeloReno,32:15,268349,307.24093923375,459.05317873262,
Men 1-3,DNF,111320,Alexander,Stephens,,14:15,406130,361.03224035118,459.05317873262,
Men 1-3,DNF,148603,John,Hughes,Castro Valley Cyclery,14:53,17055,494.00201477446,459.05317873262,
Men 4-5,1,1875,Ian,Dapot,Ornot,24:52,,342.70686445562,323.08694271321,
Men 4-5,2,176531,Tyler,Ackerson,Huck Racing,25:01,586239,428.95429913532,332.55597734147,
Men 4-5,3,181706,Charles,Rausch,Voler/ Easton/,25:03,570148,299.29503263081,342.02501196973,
Men 4-5,4,115341,Alonso,Talbert,CNCPT Team,25:06,442847,540,351.49404659799,
Men 4-5,5,86202,Andrew,Langfield,,25:06,202173,368.64569304393,360.96308122625,
Men 4-5,6,175412,Keegan,Pelton,Rock Lobster/Voler/HRS/Easton,25:09,585135,391.4797051846,370.43211585451,
Men 4-5,7,63163,Greg,Garth,CNCPT TEAM,25:29,546196,298.73828673901,379.90115048276,
Men 4-5,8,100489,Alvin,Escajeda,ENDO CNCPT TEAM,25:39,393730,383.41110191259,389.37018511102,
Men 4-5,9,118868,Justin,Peck,Los Gatos Bicycle Racing Club,26:17,457093,396.81388862846,398.83921973928,
Men 4-5,10,184125,Scott,Wilson,Bell Realestate Cycling,26:41,466902,540,408.30825436754,
Men 4-5,11,143836,Ian,Milne,Victory Velo Racing,27:01,536379,387.97905569596,417.7772889958,
Men 4-5,12,162600,Justin,Pitts,,27:18,544378,386.31301723095,427.24632362406,
Men 4-5,13,177923,Mark,Barnum,Rabid Alpaca Posse,27:50,1 DAY,459.62358970806,436.71535825231,
Men 4-5,14,143964,Drew,Noel,Trafiq vs. Traffic,27:57,492614,448.65109000588,446.18439288057,
Men 4-5,15,181700,Chris,Fuentes,,28:03,338758,532.84390993975,455.65342750883,
Men 4-5,16,138409,Rj,Laffins,Chico Cycling Team p/b Amain Cycling,28:37,457973,532.65879694377,465.12246213709,
Men 4-5,17,124284,Adam,Fresia,Trafiq vs Traffic,28:53,493020,521.15033543729,474.59149676535,
Men 4-5,18,172401,Peter,Bentley,Bend Endurance Academy,29:18,568144,427.65552572289,484.06053139361,
Men 4-5,19,181690,Jesse,Avery,Team Fremont/FFBC,29:18,570465,499.15872276458,493.52956602187,
Men 4-5,20,117258,Bill,Dewolf,Rockville Bike Rattlers,29:21,237364,462.47507649529,502.99860065012,
Men 4-5,21,184117,Christopher,White,Kinetic,29:25,538171,540,512.46763527838,
Men 4-5,22,160162,David,Von edge,,29:46,549868,538.78430550643,521.93666990664,
Men 4-5,23,70252,Anthony,Smith,victory Velo Racing,29:50,517468,464.06110104855,531.4057045349,
Men 4-5,24,177198,?justin,Weisenberger,Team City Sacramento,29:50,1 DAY,563.97035408107,540.87473916316,
Men 4-5,25,184118,Rich,Owings,Body Concepts Racing,29:59,26995,540,550.34377379142,
Men 4-5,26,34833,Dylan,Loomis,,30:41,582439,540,559.81280841967,
Men 4-5,27,162605,Paul,Keefer,Sacramento Century Rotary Oct 5,30:44,1 DAY,610.11725178372,569.28184304793,
Men 4-5,28,66259,Rob,Wassmer,Kinetic Cycles,30:57,1 DAY,477.43076578978,578.75087767619,
Men 4-5,29,118463,Jacob,Van waardenberg,Woodcreek,30:57,1 DAY,571.36000750712,588.21991230445,
Men 4-5,30,184131,Martin,Sean,,31:10,386630,540,597.68894693271,
Men 4-5,31,8025,Michael,Oliver,,31:32,1 DAY,497.77929522223,607.15798156097,
Men 4-5,32,82769,Andreas,Schulten,Pen Velo racing/Summit bicycles,31:34,248096,512.60521798413,616.62701618923,
Men 4-5,33,20875,John,Simmons,Team City Sacramento,31:46,384665,561.68711523752,626.09605081748,
Men 4-5,34,67114,Bob,Moision,,31:47,421150,660.96438821338,635.56508544574,
Men 4-5,35,146041,Galen,Tucker,,32:28,517691,540,645.034120074,
Men 4-5,36,124277,Tim,Smith,Victory Velo Racing,24:59,381023,521.93666990664,654.50315470226,
Men 4-5,37,164753,Jack,Billowitz,Bend Endurance Academy,25:28,585489,487.78224096083,663.97218933052,
Men 4-5,38,124298,Rik,Eckert,Orange Pedal Cycling,26:34,95239,556.73927953871,673.44122395878,
Men 4-5,39,168320,Remy,Schmidt,,26:53,548953,651.55004970357,682.91025858703,
Men 4-5,40,160905,Michael,Welch,,27:16,195781,540,692.37929321529,
Men 4-5,41,171414,David,Avery,CBRE Racing,31:12,511894,788.91316048587,701.84832784355,
Men 4-5,42,124293,David,Herman,,31:33,516461,550.00936209061,711.31736247181,
Men 4-5,43,67174,Thomas,Moision,CBRE,33:55,548640,743.6326580233,720.78639710007,
Men 4-5,DNF,184127,Tirey,Pagel,,18:26,1 DAY,540,739.72446635659,
Men 4-5,DNF,166077,Rodney,Billowitz,Slippery Sasquatch Racing,---,3694,510.69612690041,739.72446635659,
Women 1-3,1,160926,Caroline,Nolan,Voler / Easton / HRS / Rock Lobster,44:13,342500,319.48606658905,305.71505759033,
Women 1-3,2,91298,Amanda,Nauman,SDG - Muscle Monster Team,44:56,292922,382.66192637522,319.89329322993,
Women 1-3,3,131978,Caitlin,Bernstein,Velocio/ Easton/ McGovern Cycles,45:03,248945,368.89540438635,334.07152886953,
Women 1-3,4,121073,Anna,Megale,Trek CXC,45:04,438607,350.41837189,348.24976450913,
Women 1-3,5,94283,Sophie,Russenberger,Team S&M,45:42,457714,359.6805446307,362.42800014872,
Women 1-3,6,148614,Vida,Lopez de san roman,Trial Works Dirt Devo,40:24,503997,408.70591034074,376.60623578832,
Women 1-3,7,174693,Samantha,Scott,Velosport Jr. Devo Team- Irvine- Ca,41:35,556156,507.68237211315,390.78447142792,
Women 1-3,8,10923,Sierra,Domaille,Mettle Cycling,41:52,570147,437.80906428485,404.96270706752,
Women 1-3,9,65597,Joy,Franco,Menlo Velo Cyclocross,42:34,262057,545.17547994106,419.14094270712,
Women 1-3,10,7582,Marila,Alvares,Dirt Birds,42:41,269155,409.90342435621,433.31917834672,
Women 1-3,11,138518,Shantelle,Tupaz,CBRE Racing,42:46,493588,624.31889432877,447.49741398632,
Women 1-3,12,125339,Trinity,Gleckler,Breakaway Women''s Racing,43:14,469197,467.92904520446,461.67564962592,
Women 1-3,13,143566,Kimberly,Sass,Sorella Forte,43:43,548201,526.01935786086,475.85388526552,
Women 1-3,14,160882,Amy,Lauer,Rebel West CX,44:07,540905,519.42553082369,490.03212090511,
Women 1-3,15,163714,Emma,Herschbach,,44:44,545265,557.59586127533,504.21035654471,
Women 1-3,16,9218,Stephanie,Uetrecht,WebCyclery Racing,45:25,102796,419.9013933039,518.38859218431,
Women 1-3,17,128216,Diana,Sjol,SWAT,45:28,460006,449.30468363883,532.56682782391,
Women 1-3,18,79926,Johanna,Fogolin,SJBC,45:37,383842,495.4732808696,546.74506346351,
Women 1-3,19,12642,Kathleen,Bortolussi,Rock Lobster,46:42,146732,460.69619635662,560.92329910311,
Women 1-3,20,81189,Kathryn,Phillips,vive la tarte,47:28,62925,543.9956436885,575.10153474271,
Women 1-3,21,49759,Lauren,Liden,michael David Winery,48:22,334762,462.65510289522,589.27977038231,
Women 1-3,22,2269,Linda,Elgart,River City,41:38,45299,498.93098451085,603.45800602191,
Women 4-5,1,184129,Maude,Farrell,Huck Racing,28:11,549192,600,510,
Women 4-5,2,148491,Moriah,Wilson,,28:57,438317,600,519,
Women 4-5,3,175421,Alice,Walton,Huck Racing,30:10,585990,543.08416269594,528,
Women 4-5,4,43116,Rebecca,Wolski,Team Roaring Mouse,30:44,1 DAY,606.17889053092,537,
Women 4-5,5,184130,Emily,Vince,Huck Racing,30:44,1 DAY,600,546,
Women 4-5,6,58182,Michelle,Morrill,Team Roaring Mouse,30:47,365569,457.85553806992,555,
Women 4-5,7,173217,Brooke,Barnum-roberts,Rabid Alpaca Posse,31:16,569332,550.48102162581,564,
Women 4-5,8,175058,Lynn,Hunter,Breakaway Womenâ€™s Racing,32:02,547702,517.97017700544,573,
Women 4-5,9,184121,Amy jo,Johnson,RAZZLE DAZZLE,32:33,547778,600,582,
Women 4-5,10,124309,Veronica,Mickelson,Mikes Bikes,24:55,484375,511.82814544227,591,
Women 4-5,11,118502,Paulette,Trinh,Vanderkitten (VKCX),25:07,456991,655.87785309185,600,
Women 4-5,12,27742,Hope,Crockell,,25:32,476840,577.94855263428,609,
Women 4-5,13,167315,Elizabeth,Koebele,Velo Reno,26:25,497149,586.78326227987,618,
Women 4-5,14,71976,Kelli,Badillo,Breakaway Women''s Racing,26:30,332182,652.16057095669,627,
Women 4-5,15,184132,Fnu,Novita,,26:43,543712,600,636,
Women 4-5,16,132062,Jamie,Jorski,,27:05,556769,560.09523880246,645,
Women 4-5,17,184120,Beverley,Newman,Breakaway Women''s Racing,28:00,538697,600,654,
Women 4-5,18,167799,Vanessa,Oklejas,,28:35,586259,689.92391670006,663,
Women 4-5,19,184119,Autumn,Hardy,Breakaway Women''s Racing,29:21,524397,600,672,
Women 4-5,20,160155,Ashley,Von edge,,33:32,549867,653.51937893857,681,
