Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park,2012-11-4,Category 4/Citizen,46,65,578.64990788637,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,24,38,593.65503806916,
Webster Park Cyclocross,2013-09-29,Category 5 Men,DNF,14,676.17140074618,
Cobbs Hill Cyclocross,2013-10-6,Men 5,2,24,451.66235647348,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,2,42,399.1478122668,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 5 Men - Sunday,1,20,402.32326876048,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,2,48,395.58186434886,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,5,74,391.69890391039,
Cross Out Cancer,2013-11-16,Men Cat 4/5,5,39,389.49486022919,
Knox Farm Cyclocross,2014-08-31,Men Category 3-4,7,17,409.54851615067,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 4 (Open),1,20,363.14464733677,
Webster Park Cyclocross,2014-09-28,Men cat 4,3,27,389.01098487694,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 4,2,23,375.13860090367,
Cross in the Park,2014-11-2,Category 4 (Men),3,37,392.33863260279,
Knox Farm Cyclocross,2015-08-30,men 3,1,16,315.12007933624,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,4,24,343.93847150985,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 3,4,17,355.12809801677,
West Falls Cyclocross,2015-10-4,Men Category 3,1,10,316.98522130968,
Parma Cyclocross,2015-10-11,Men Cat 3,2,11,323.48616230046,
NYS Cyclocross Championship,2015-10-31,men 3,2,6,341.16611084596,
Cross in the Park,2015-11-1,Men Cat 3-4,DNF,23,516.09662854621,
West Falls Cyclocross,2016-10-2,Men  1-2,DNF,11,474.18421219333,
Holimont Cyclocross Race,2016-10-8,Men CAT 1-2,3,7,330.79593332065,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 1/2/3,7,15,324.88851054188,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,7,32,304.67876768914,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,25,88,348.42862501315,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,26,123,307.68061707013,
Cross in the Park,2016-11-6,Mens Open (Open),7,30,282.49322909651,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,8,28,259.64595088101,
Webster Park Cyclocross,2017-09-24,Men  Open,7,20,312.8495200053,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,45,66,390.0028558823,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,24,60,357.10887534031,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,14,57,340.55913625335,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,40,58,336.01983436811,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,40,50,340.97889273448,
Holimont Cyclocross Race,2017-10-22,Men  CAT 1-2,1,3,,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,28,80,349.72379077629,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,7,92,288.17190946681,
Cross in the Park 2017,2017-11-5,Men Open C1/2/3/4/5,5,16,325.23871186331,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,22,32,376.61209873934,
HoliCX3,2018-10-20,Mens Open 1-5 (Open),6,12,337.08731558447,
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,13,31,346.31270872904,
Cross in the Park 2019,2019-11-3,Mens Open 1-5 (Open),9,16,358.18565680091,
West Falls CX,2021-10-17,Men Open Cat 1/2/3/4/5 (Open),2,5,,
Beaver CX 2022,2022-11-6,Men Cat 1/2/3/4/5 (Open),5,17,321.90684683781,
Gobble OOF 2022 CX,2022-11-27,Men Cat 1/2/3/4/5 (Open),3,13,329.14745532016,
