Race Name,Race Date,Category Name,Place,Total Racers,Points
Manions CX #1,2012-09-22,Men Master  40-49,6,15,423.74108330513,
Manions CX #2,2012-09-23,Men Master  40-49,9,16,461.66137567248,
Manions CX #2,2012-09-23,Men Cat 3  ,20,31,485.16610941845,
Boss Cross 1,2012-09-29,Masters 40+,13,20,476.81374033039,
Boss Cross 2,2012-09-30,Masters 40+,11,18,433.077187402,
360 Cup Day 1,2012-10-6,Masters 50+,4,26,339.32207258211,
360 Cup Day 2,2012-10-7,Cat 3,12,23,448.70289942606,
360 Cup Day 2,2012-10-7,Masters 50+,7,21,402.17347062778,
Boss Cross 5,2012-11-17,Men Master  50-99,4,15,379.44550429188,
Kansas State CX Champs,2012-12-8,Men Master  50+,4,22,365.21046707117,
Grote Prijs Shawnee,2012-12-30,Men Master  50+,3,22,352.86521626698,
Manions CX Day 1,2013-09-28,Men   50-59,6,17,415.00100256407,
Manions CX Day 2,2013-09-29,Men Cat 3,25,32,492.01820136957,
Manions CX Day 2,2013-09-29,Men   50-59,8,22,444.39105345271,
360 Cup Day 1,2013-10-5,Men Master  50+,5,17,393.39573231128,
360 Cup Day 2,2013-10-6,Men Master  50+,5,17,381.01603290848,
Grand Prix HPT,2013-11-9,Men Master  50+,3,13,413.8710758862,
Lost Trail CX Day 1,2013-11-23,Men Master  50+,3,15,371.14753817988,
Penn Valley Cross,2013-11-30,Men Master  50+,3,11,391.03535401973,
Epic Holiday Cyclocross,2013-12-1,Men Master  50+,3,16,379.84188162454,
