Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,45,66,601.28707220255,
NCCX Race #1,2015-10-17,Men Cat 4/5,DNF,77,715.59548763295,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,40,52,620.72764852982,
NCCX Race #4,2015-10-31,Men Cat 4/5,DNF,56,706.31522071128,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,24,53,527.61878521097,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,32,52,590.30418495914,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,19,50,512.17921097378,
NCCX Race #13,2016-01-3,Men Cat 4/5,39,72,565.36538175984,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,86,99,534.64926560776,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),26,43,556.51391112354,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,31,50,573.90050467433,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,19,57,485.84881934424,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,34,55,592.01318339018,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,22,49,532.36389828715,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,30,49,591.4199014914,
