Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,24,74,369.60879266788,
inland northwest cyclocross series #3,2012-10-14,Men Cat 3  ,1,12,325.24304308168,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 3  ,3,11,349.58156917377,
StarCrossed CX,2013-09-14,Men 2/3,23,61,365.95664719505,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,15,75,351.38228722238,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,DNF,22,411.43875196525,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,13,22,355.14063062256,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,14,21,402.3242652888,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Open Single Speed,12,23,400,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,14,93,350.52050950663,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,6,21,292.36403786764,
