Race Name,Race Date,Category Name,Place,Total Racers,Points
BossCross,2022-10-15,Men Cat 5,14,18,584.51571141476,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,49,63,611.74569490175,
West Hill Shop CX,2022-10-30,Men Cat 5 (Men),15,29,540,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,64,104,560.17692782403,
Secret Squirrel CX,2022-11-19,Men Amateur,54,96,557.22441295485,
Secret Squirrel CX,2022-11-19,Men Sport,83,90,545.20859474377,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,47,74,549.91739082578,
Crossburg,2022-11-26,Men 4/5,24,39,544.01730113164,
Ice Weasels Cometh,2022-12-3,Beginner Men,33,67,535.04718458717,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,32,81,506.65661775105,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,27,39,589.97942434433,
Kilowatt Cross,2023-09-23,Men Novice,5,18,475.52124073785,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice,25,38,509.67448441092,
BossCross,2023-10-14,Men Cat 5,24,27,631.49026216333,
BossCross,2023-10-14,Men Cat 4/5,40,48,606.03035474401,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,39,95,510.41608413951,
Crossburg,2023-11-25,Men 4/5,15,23,546.16680480189,
Secret Squirrel CX,2023-11-26,Men Amateur,41,89,532.90793636144,
The Ice Weasels Cometh,2023-12-2,Beginner Men,30,56,554.84434606031,
