Race Name,Race Date,Category Name,Place,Total Racers,Points
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men Masters 40-49,3,7,390.79019560884,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men Masters 40-49,7,8,458.12598220114,
Gobble Cross,2014-11-9,Men M Cat 4/5,14,47,464.26015572097,
Flyers Cross- An OKGP Event,2014-11-16,Men Masters 40-49,8,11,421.51319063791,
Prairie Cyclocross Festival Day 1,2014-11-22,Men 40+ Master,8,11,481.66652532767,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,15,55,465.770039511,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,5,42,415.7523081571,
Rock the Mohawk CX,2014-12-14,Men Cat 4,6,39,417.8825304408,
Rock the Mohawk CX,2014-12-14,40+ Masters,4,4,,
Cyclocross Race at the Park,2015-10-11, Men Master 4049 12345,10,16,443.50179968577,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 4,24,35,574.45251123785,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,10,63,435.80775007785,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,9,44,424.31513080652,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,32,45,478.38351153452,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,DNF,83,716.38181595187,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,DNF,62,691.73804362836,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,3,41,386.00694929922,
Gobble Cross,2016-11-6,Men Senior  Cat 4/5,3,44,402.73757381551,
Flyers Cross,2016-11-13,Men  Cat 45,4,30,398.03793676777,
Undercross ,2016-11-19,Men Senior  Cat 45,2,20,412.877013217,
Ruts and Guts,2016-12-3,Men Cat 4,2,30,383.49178098188,
Ruts and Guts,2016-12-4,Men Cat 4,4,27,401.27145759083,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,11,44,464.33941345188,
Soldier Creek,2017-10-8,Men Senior  Cat 4/5,16,44,510.99105392251,
Rock the Mohawk CX,2017-10-22,Men Cat 3/4,18,29,434.24907219939,
Rock the Mohawk CX,2017-10-22,Men Master 40+ Open,8,8,387.80139530825,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,11,58,434.77925831764,
St. Crispin's CX Massacre II,2017-10-29,Senior  Cat 3/4,8,15,404.6266654603,
Gobble Cross,2017-11-5,Men senior   3/4,12,19,426.88850181068,
Gobble Cross,2017-11-5,Men senior  cat 4/5,5,41,400.29133411159,
Cyntergy Hurtland,2017-11-12,Men Cat 4,8,41,412.65185651878,
Undercross ,2017-11-18,Senior  Cat 3/4,11,16,429.60342083082,
Undercross ,2017-11-18,Men Senior  Cat 4/5,9,26,425.33825671018,
Ruts and Guts,2017-12-2,Men Cat 4/5,5,39,389.80411110493,
Ruts and Guts,2017-12-3,Men Cat 3/4,18,34,418.85036210054,
Ruts and Guts,2017-12-3,Men Cat 4/5,5,37,390.71032077498,
Oklahoma State Championship ,2017-12-17,Men Cat 3/4,14,20,428.20184922329,
Oklahoma State Championship ,2017-12-17,Men Cat 4/5,4,24,389.54351784923,
Mudcross,2018-09-29,Men Cat 4/5,7,21,463.23098523887,
Mudcross,2018-09-29,Men Single Speed,2,4,,
Foster Cross,2018-10-14,Men Cat 3/4,8,17,393.72148629616,
Foster Cross,2018-10-14,Men Cat 4/5,2,39,414.55644215296,
Rock the Mohawk CX,2018-10-21,Men Cat 4/5,9,44,440.22314503841,
Rock the Mohawk CX,2018-10-21,Men Cat 3/4,12,20,435.70853776456,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,6,40,402.65515078472,
Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,12,19,445.34695233089,
Gobble Cross,2018-11-4,Men Master 40-49 Open,6,7,377.44803961027,
Gobble Cross,2018-11-4,Men Senior  Cat 4/5,2,28,383.80364483919,
Oz Cross Day 2,2018-11-11,Men Cat 4/5,3,18,416.17238170984,
Oz Cross Day 2,2018-11-11,Men Cat 3/4,7,14,404.9321785659,
Flyers Cross- OKGP State Championship,2018-11-25,Men 4/5men,2,12,387.8301137333,
Flyers Cross- OKGP State Championship,2018-11-25,Men 3/4,7,7,467.96654887021,
Ruts and Guts,2018-12-8,Men Cat 3/4,14,20,443.89656321845,
Ruts and Guts,2018-12-9,Men Cat 4/5,3,17,396.00467979564,
Ruts and Guts,2018-12-9,Men Cat 3/4,11,20,415.32472004047,
OKCX Foster Cross,2019-10-13,Men 4/5  M,6,35,453.33135464503,
OKCX Foster Cross,2019-10-13,Men 3  M,16,25,424.2260809934,
Rock the Mohawk CX,2019-10-20,Men Cat 4/5,2,39,376.50135958839,
Rock the Mohawk CX,2019-10-20,Men Cat 3/4,14,26,407.19212871862,
Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,5,32,407.35837176809,
Amateur Cyclocross Race,2019-10-27,Men Cat 3/4,11,19,426.49595835936,
Flyers Cross,2019-11-3,Men 5-apr  Cat 4/5,4,29,388.17820313448,
Flyers Cross,2019-11-3,Men 3  Cat 3/4,11,14,466.48754664891,
Gobble Cross ,2019-11-10,Men Cat 4/5,3,31,402.37836380782,
Gobble Cross ,2019-11-10,Men Pro/Cat 1/2/3,8,9,414.79710808862,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,9,22,376.497590535,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 3/4,8,14,413.63573171784,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 4,1,13,389.01805249243,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 3/4,7,15,395.27057787142,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Singlespeed,4,9,387.91204792289,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men  3/4,5,9,404.99449381967,
Rock the Mohawk,2021-10-24,Men Single Speed Open,7,11,409.87928473732,
Rock the Mohawk,2021-10-24,Men Cat 3/4,8,13,468.99657380108,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 4/5,11,35,492.79302589603,
Flyers Cross - An OKGP Event,2021-11-7,Men Single Speed OPEN,4,9,376.20095302152,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 3/4,9,12,423.40865100895,
Gobble Cross,2021-11-14,Men Cat 4/5,14,29,555.22996339447,
Gobble Cross,2021-11-14,Men Cat 3/4,11,9,444.85191268321,
Gobble Cross,2021-11-14,Singlespeed Open,5,9,400,
Meadowlake Melee,2021-11-21,Single Speed,2,5,,
RUTS N' GUTS 2021,2021-11-27,Men Cat 3/4,3,7,395.52165612486,
RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,4,29,402.88535935685,
RUTS N' GUTS 2021,2021-11-27,Master 40+,15,30,420.8328598313,
RUTS N' GUTS 2021,2021-11-28,Men Cat 3/4,10,13,441.43658309566,
RUTS N' GUTS 2021,2021-11-28,Master 40+,17,30,401.28315255273,
OZ CX,2022-10-15,Men Elite Cat 4/Novice,2,21,397.5619090542,
OZ CX,2022-10-15,Men Single Speed,7,11,389.55536978183,
Norman Autum Cross,2022-10-23,Men Cat 1/2/3,3,3,,
Flyers Cross,2022-10-29,Men Masters OPEN,5,17,343.88018200612,
Flyers Cross,2022-10-29,Single Speed Open,6,9,428.88986946728,
Flyers Cross,2022-10-29,Men Cat 3/4,4,8,387.90989475402,
Flyers Cross,2022-10-30,Men Masters Open,6,13,373.99983590523,
Flyers Cross,2022-10-30,Men Single Speed Open,5,6,371.96229329487,
Flyers Cross,2022-10-30,Men Cat 3/4,1,8,394.92944560592,
Rock the Mohawk,2022-11-6,Men Masters Open,9,20,378.80579938586,
Rock the Mohawk,2022-11-6,Men Cat 3/4,5,15,406.84025408897,
Rock the Mohawk,2022-11-6,Men  1/2/3,12,15,404.52652509299,
Ruts N Guts Day 1,2022-11-27,Men Masters Open,8,18,393.8767878399,
Ruts N Guts Day 1,2022-11-27,Men Cat 3/4,4,9,424.01475645779,
Ruts N Guts Day 2,2022-11-28,Men Masters Open,8,15,385.23207676723,
Ruts N Guts Day 2,2022-11-28,Men Cat 3/4,6,10,412.33631242106,
Rock the Mohawk,2023-11-12,Men Masters Open,8,17,382.05109274186,
Rock the Mohawk,2023-11-12,Men Cat 3/4,3,12,356.30624641037,
Rock the Mohawk,2023-11-12,Men  1/2/3,8,11,319.00447129248,
