Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men,1,179240,Sean,Davies,Mantis Racing,0:29:49,,,,
Jr Men,2,207140,Zachary,Wetter,,0:32:28,,,,
Jr Men,3,207141,Nino,Kimura,,0:39:20,,,,
Men's A,1,7838,Matt,Dooley,,0:55:20,,309.5269415663,309.5269415663,
Men's A,2,10379,Andrew,Yee,,0:56:00,,377.31312635469,353.9088883535,
Men's A,3,138889,Mac,Tomkins,,0:58:03,,404.07212026421,380.54412025143,
Men's A,4,12449,Jim,Lentfer,,,,482.33317728617,407.17935214937,
Men's A,5,2438,John,Elgart,,1:04:36,,436.56682464385,433.8145840473,
Men's A,6,55386,Doug,Noble,,1:05:05,,410.28658403453,460.44981594524,
Men's B,1,168320,Remy,Schmidt,,,,488.37496083111,393.48658642571,
Men's B,2,179240,Sean,Davies,Mantis Racing,,,485.90373634446,401.70328388162,
Men's B,3,115189,David,O'Brien,,,,438.65653585334,409.91998133752,
Men's B,4,12546,Thomas,Hoeffel,,,,453.69825497601,418.13667879342,
Men's B,5,104492,Stavros,Kalogirou,,,,449.17419606439,426.35337624933,
Men's B,6,12816,Matt,Leonard,Dolore Grotta/Big Swingin' Cycles,,,400,434.57007370523,
Men's B,7,49867,Brian,Ferrario,,0:46:02,,448.90548389765,442.78677116114,
Men's B,8,15806,Mike,Wilson,,0:46:15,,467.43686352885,451.00346861704,
Men's B,9,191718,Andrew,Lagodzinski,VSRT,0:46:22,,453.55433099733,459.22016607295,
Men's B,10,204771,Jeremy,Borgeson,,0:46:39,,447.80347930212,467.43686352885,
Men's B,11,12625,Clifford,Lee,,0:46:50,,464.50032152582,475.65356098476,
Men's B,12,181724,Vincent,Pitzulo,,0:47:10,,493.55843444299,483.87025844066,
Men's B,13,202813,Justin,Noble,,0:47:32,,510.57353890913,492.08695589656,
Men's B,14,148695,Matt,Vanaman,,0:47:33,,505.56010279028,500.30365335247,
Men's B,15,190548,Daniel,Van auker,,0:47:33,,491.10366061747,508.52035080837,
Men's B,16,18136,Jamaica,Lambie,,0:48:23,,400,516.73704826428,
Men's B,17,136403,Phillip,Heiman,,0:48:27,,579.204595114,524.95374572018,
Men's B,18,172881,Kai,Yee,,,,636.94194852792,533.17044317609,
Men's B,19,146310,Manuel,Affonso sr,,,,477.93476530197,541.38714063199,
Men's C,1,168320,Remy,Schmidt,,0:27:48,,488.37496083111,402.07516811923,
Men's C,2,138889,Mac,Tomkins,,0:27:57,,404.07212026421,430.84176568986,
Men's C,3,204771,Jeremy,Borgeson,,0:29:09,,447.80347930212,459.60836326048,
Men's C,4,207139,Ken,Komble,,0:31:24,,540,488.37496083111,
Men's C,5,12449,Jim,Lentfer,,0:32:09,,482.33317728617,517.14155840174,
Men's C,6,179648,Brian,Castelli,,0:38:27,,595.34853483335,545.90815597236,
Men's C,7,195201,Alfredo,Saucedo,,0:44:38,,624.04554968894,574.67475354299,
Women's B,1,2269,Linda,Elgart,,0:51:50,,,,
