Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,16053,Jesse,Lalonde,Twin Six,,203490,227.51905127653,230.66234981527,
Men Cat 1/2,2,77612,Dominic,Talerico,Angry Catfish,,385899,294.045330042,244.70182444372,
Men Cat 1/2,3,11973,Craig,Faulkner,Crossniacs,,244650,234.92334895613,258.74129907216,
Men Cat 1/2,4,30386,Matthew,Allen,Behind-Bars/LGR,,200426,285.13373211459,272.78077370061,
Men Cat 1/2,5,68118,Ian,Stanford,Revolution Cycle/Twin Six,,175718,304.37477721488,286.82024832905,
Men Cat 1/2,6,78525,Josh,Bauer,0,,377510,301.98360199955,300.8597229575,
Men Cat 1/2,7,68096,Innokenty,Zavyalov,Basso pb Tonka Cycle,,319002,317.07566526247,314.89919758594,
Men Cat 1/2,8,48533,Brendan,Bellew,Angry Catfish,,313010,299.73584391544,328.93867221439,
Men Cat 1/2,9,85007,Adam,Gorski,Freewheel Bike,,246159,331.96473462979,342.97814684283,
Men Cat 1/2,10,71242,Paul,Harrison,Flat City Cycling Club Inc.,,94132,360.13642911284,357.01762147128,
Men Cat 1/2,DNF,68094,Fred,Mills,Minnesota Cycling Team,,261006,288.24490917494,371.05709609973,
Men Cat 1/2/3/4/5 Junior 10 14,1,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,,364797,,,
Men Cat 1/2/3/4/5 Junior 10 14,2,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,,,
Men Cat 1/2/3/4/5 Junior 10 14,3,28228,Peter,Moore,sub11 Racing,,406570,,,
Men Cat 1/2/3/4/5 Masters 35+,1,24714,Jay,Henderson,Hollywood Cycles,,15779,300.4442708749,258.34240022158,
Men Cat 1/2/3/4/5 Masters 35+,2,50792,Owen,Thoele,Angry Catfish,,211174,253.5248202171,276.28023718775,
Men Cat 1/2/3/4/5 Masters 35+,3,48605,Paul,Krumrich,Curt Goodrich/Donkey Label Racing Team,,294121,307.17224297995,294.21807415391,
Men Cat 1/2/3/4/5 Masters 35+,4,47117,Caleb,Donaldson,Solidsurface Fueled By Waffle Power,,224416,334.20699449701,312.15591112007,
Men Cat 1/2/3/4/5 Masters 35+,5,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,317.13957926019,330.09374808624,
Men Cat 1/2/3/4/5 Masters 35+,6,48487,Mark,Mlinar,MBRC/Flanders,,48557,344.12113713749,348.0315850524,
Men Cat 1/2/3/4/5 Masters 35+,DNF,80841,Bart,Hollaren,Grand Performance Cyclocross Team p/b Donkey Label,,333156,399.04908846346,365.96942201856,
Men Cat 1/2/3/4/5 Masters 35+,DNF,47125,Keith,Bianchi,Grand Performance Cyclocross Team p/b Donkey Label,,188055,337.49457558473,365.96942201856,
Men Cat 1/2/3/4/5 Masters 35+,DNF,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,323.93852815844,365.96942201856,
Men Cat 1/2/3/4/5 Masters 35+,DNF,103046,Alex,Bashlov,,,484924,330,365.96942201856,
Men Cat 1/2/3/4/5 Masters 45+,1,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,317.13957926019,275.00973936049,
Men Cat 1/2/3/4/5 Masters 45+,2,50853,Ladric,D'schommer-grant,Crossniacs,,147307,295.1531617161,296.14709689416,
Men Cat 1/2/3/4/5 Masters 45+,3,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,,82764,413.90600287643,317.28445442783,
Men Cat 1/2/3/4/5 Masters 45+,4,30293,Wallace,Alexander,Kenwood Racing,,193389,280.19245478551,338.42181196151,
Men Cat 1/2/3/4/5 Masters 45+,5,30360,Scott,Robertson,G.S. Circo Azzurro,,110304,358.3298685313,359.55916949518,
Men Cat 1/2/3/4/5 Masters 45+,6,48629,Jon,Friedell,Kenwood Racing,,194324,401.83388456253,380.69652702885,
Men Cat 1/2/3/4/5 Masters 45+,7,48623,Thomas,Lapinski,Freewheel Bike,,119574,384.330025468,401.83388456253,
Men Cat 1/2/3/4/5 Masters 45+,8,50858,Peter,Leugers,0,,302609,415.55090045137,422.9712420962,
Men Cat 1/2/3/4/5 Masters 45+,9,48479,Jim,Bell,Revolution Cycle/Twin Six,,102936,345.3813127213,444.10859962987,
Men Cat 1/2/3/4/5 Masters 45+,10,68116,Robert,Marhefke,0,,22498,441.7708855045,465.24595716355,
Men Cat 1/2/3/4/5 Masters 45+,11,48612,Matt,Huron,Kenwood Racing,,17220,429.14686097024,486.38331469722,
Men Cat 1/2/3/4/5 Masters 45+,12,48609,Dan,Inderieden,0,,218333,474.66333408681,507.52067223089,
Men Cat 1/2/3/4/5 Masters 45+,13,48630,Chris,Sur,0,,302904,478.76062948455,528.65802976457,
Men Cat 1/2/3/4/5 Masters 55+,1,2245,William,Kuster,,,59499,,,
Men Cat 1/2/3/4/5 Masters 55+,2,24831,Todd,Trembley,,,217961,,,
Men Cat 1/2/3/4/5 Masters 55+,3,48497,Tom,Bengel,,,200781,,,
Men Cat 1/2/3/4/5 Masters 55+,4,48677,Robert,Vigil,,,223690,,,
Men Cat 1/2/3/4/5 Singlespeed,1,25255,Olivier,Vrambout,,,121438,319.23178811941,278.84731158545,
Men Cat 1/2/3/4/5 Singlespeed,2,40773,Barry,Tungseth,Silver Cycling,,211935,318.92346911956,302.21184989569,
Men Cat 1/2/3/4/5 Singlespeed,3,48539,Monte,Dirks,Twin Six,,285560,346.01172482734,325.57638820592,
Men Cat 1/2/3/4/5 Singlespeed,4,48544,Charles,Simacek,Freewheel Bike,,230406,299.31117336134,348.94092651615,
Men Cat 1/2/3/4/5 Singlespeed,5,82265,Ben,Doom,Revolution Cycle/Twin Six,,233884,367.31923379327,372.30546482638,
Men Cat 1/2/3/4/5 Singlespeed,6,50842,Josh,Kruck,Omnium Bike Shop,,324388,445.01805589072,395.67000313662,
Men Cat 1/2/3/4/5 Singlespeed,7,97534,Tyler,Prahl,0,,416947,419.03454144685,419.03454144685,
Men Cat 1/2/3/4/5 Singlespeed,8,67245,Ted,Clausen,All-City,,326712,469.44259076499,442.39907975708,
Men Cat 1/2/3/4/5 Singlespeed,9,77588,Ken,Earley,0,,381525,494.36890310531,465.76361806732,
Men Cat 1/2/3/4/5 Singlespeed,10,77585,Evan,Heisler,0,,361166,510.6309316089,489.12815637755,
Men Cat 1/2/3/4/5 Singlespeed,11,78515,Morgan,Pease,0,,405891,512.14196109784,512.49269468778,
Men Cat 1/2/3/4/5 Singlespeed,12,75897,David,Smith,St Goose Bike Team,,127932,478.23974097627,535.85723299801,
Men Cat 1/2/3/4/5 Singlespeed,13,104084,Samuel,Hughes,Unattached,,,400,559.22177130825,
Men Cat 3,1,97517,Scott,Kassekert,,,402803,,,
Men Cat 3,2,104061,Tristin,Bentzler,Synergy,,161188,,,
Men Cat 3,3,48536,Chris,Van ert,Peace Coffee Racing,,230802,,,
Men Cat 3,4,88597,Tim,Savre,Freewheel Bike,,371826,,,
Men Cat 3,5,15785,Chris,Anderson,Flat City Cycling Club Inc.,,172505,,,
Men Cat 3/4,1,97514,Peter,Olejniczak,St Paul Bicycle Racing Club,,185493,343.53888423371,322.06884176728,
Men Cat 3/4,2,80822,Robert,Holmberg,Sho-Air Minnesota Cycling Club,,294463,384.75737843387,338.84765862877,
Men Cat 3/4,3,29087,Ted,Martin,Unattached,,417985,265.2277949827,355.62647549025,
Men Cat 3/4,4,80839,Mitchel,Bruns,Hollywood Cycles,,361998,408.41729651107,372.40529235174,
Men Cat 3/4,5,83942,Michael,Theiler,Grand Performance Cyclocross Team p/b Donkey Label,,368462,467.12889081286,389.18410921322,
Men Cat 3/4,6,97534,Tyler,Prahl,0,,416947,419.03454144685,405.9629260747,
Men Cat 3/4,7,88597,Tim,Savre,Freewheel Bike,,371826,433.94768487118,422.74174293619,
Men Cat 3/4,8,7675,Ryan,Larson,Birchwood/GIS,,303375,445.46986250544,439.52055979767,
Men Cat 3/4,9,50842,Josh,Kruck,Omnium Bike Shop,,324388,445.01805589072,456.29937665915,
Men Cat 3/4,10,50818,Jeff,Damm,0,,360269,521.04119634319,473.07819352064,
Men Cat 3/4,11,55857,Nat,Mcintyre,Category 6 Racing Squad,,360271,490.69401180306,489.85701038212,
Men Cat 3/4,12,77585,Evan,Heisler,0,,361166,510.6309316089,506.6358272436,
Men Cat 3/4,13,80860,Andrew,Holien,0,,386297,475.18672716574,523.41464410509,
Men Cat 3/4,14,67245,Ted,Clausen,All-City,,326712,469.44259076499,540.19346096657,
Men Cat 3/4,15,97538,Logan,Spader,0,,403339,538.02680067397,556.97227782806,
Men Cat 3/4,16,48646,Cal,Collins,0,,324062,514.61274928367,573.75109468954,
Men Cat 3/4 Masters 35+,1,48673,Bryan,Hill,Grand Performance Cyclocross Team p/b Donkey Label,,298055,360.28771239878,351.55964905872,
Men Cat 3/4 Masters 35+,2,48645,Jeff,Peterson,Omnium Bike Shop,,327274,399.02787587921,359.89298239205,
Men Cat 3/4 Masters 35+,3,104061,Tristin,Bentzler,Synergy,,161188,400,368.22631572538,
Men Cat 3/4 Masters 35+,4,77597,Trent,Luger,Balance Cycling,,386182,454.90276120675,376.55964905872,
Men Cat 3/4 Masters 35+,5,68116,Robert,Marhefke,0,,22498,441.7708855045,384.89298239205,
Men Cat 3/4 Masters 35+,6,97554,Dominic,Howes,0,,378752,467.33352431442,393.22631572538,
Men Cat 3/4 Masters 35+,7,78505,Andrew,Frye,Grand Performance Cyclocross Team p/b Donkey Label,,243510,424.88247138209,401.55964905872,
Men Cat 3/4 Masters 35+,8,55858,Chris,Gibbs,0,,361301,481.32968511509,409.89298239205,
Men Cat 3/4 Masters 35+,9,77580,Bryan,Gerding,All-City,,177126,388.34534648755,418.22631572538,
Men Cat 3/4 Masters 35+,10,68102,Jason,Goldberg,Grand Performance Cyclocross Team p/b Donkey Label,,359,494.22395322685,426.55964905872,
Men Cat 3/4 Masters 35+,11,104032,Mario,Macaruso,0,,174187,400,434.89298239205,
Men Cat 3/4 Masters 35+,12,48674,Matt,Christiaansen,Big Ring Flyers,,239659,400,443.22631572538,
Men Cat 3/4 Masters 35+,13,68072,Mike,Brotman,Synergy,,360474,373.29996798808,451.55964905872,
Men Cat 4/5,1,97516,Nick,Watts,Grand Performance Cyclocross Team p/b Donkey Label,,352930,493.38289341419,456.23946462398,
Men Cat 4/5,2,79673,Andrew,Lageson,St Goose Bike Team,,356842,560.90426452096,466.70953154598,
Men Cat 4/5,3,77584,Kevin,Brandt,Unattached,,350762,511.32586877206,477.17959846798,
Men Cat 4/5,4,99124,Karl,Schuchard,Unattached,,318690,587.02596908417,487.64966538999,
Men Cat 4/5,5,97538,Logan,Spader,Unattached,,403339,538.02680067397,498.11973231199,
Men Cat 4/5,6,35121,Keith,Johnson,Behind-Bars/LGR,,50802,549.03786648609,508.58979923399,
Men Cat 4/5,7,102240,Trevor,Murphy,Lucid Racing,,184017,540,519.05986615599,
Men Cat 4/5,8,77588,Ken,Earley,Unattached,,381525,494.36890310531,529.529933078,
Men Cat 4/5,9,104056,Michael,Watercott,Angry Catfish,,367101,540,540,
Men Cat 4/5,10,83946,Brett,Hooton,Peace Coffee Racing,,16693,602.10537696221,550.470066922,
Men Cat 4/5,11,104036,Nick,Voss,Unattached,,,540,560.94013384401,
Men Cat 4/5,12,97541,William,Browning,Unattached,,400992,551.55770975698,571.41020076601,
Men Cat 4/5,13,104038,Peter,Goss,,,417948,540,581.88026768801,
Men Cat 4/5,14,78520,Theo,Halvorson,Unattached,,388804,591.46831350596,592.35033461001,
Men Cat 4/5,15,104084,Samuel,Hughes,Unattached,,,540,602.82040153202,
Men Cat 4/5,16,104085,Shaun,Flynn,Unattached,,199165,540,613.29046845402,
Men Cat 4/5,17,104082,John,Watercott,Unattached,,,540,623.76053537602,
Women Cat 1/2,1,50867,Lee,Penn,Grand Performance Cyclocross Team p/b Donkey Label,,194317,,,
Women Cat 1/2,2,5192,Lindsey,Hillesheim,Synergy,,244915,,,
Women Cat 3,1,50787,Abby,Ruess,St Paul Bicycle Racing Club,,312258,513.58914119332,470.47294359172,
Women Cat 3,2,77615,Alex,Lacey,Omnium Bike Shop,,210133,509.68032225241,487.13961025838,
Women Cat 3,3,86034,Karin,Friberg,Joyride,,366761,544.97368186,503.80627692505,
Women Cat 3,4,24702,Kristy,Henderson,Hollywood Cycles,,264109,492.09957665199,520.47294359172,
Women Cat 3,5,53294,Amy,Kline,St Paul Bicycle Racing Club,,266646,486.59868613279,537.13961025838,
Women Cat 3,6,24799,Kris,Brazil,0,,238279,484.73573872061,553.80627692505,
Women Cat 3/4,1,50787,Abby,Ruess,St Paul Bicycle Racing Club,,312258,,,
Women Cat 3/4,2,53294,Amy,Kline,St Paul Bicycle Racing Club,,266646,,,
Women Cat 3/4,3,104086,Gracia,Folkeringa,0,,335940,,,
