Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2009-09-27,Men C,29,66,522.7733543048,
Cross Crusade #2,2009-10-11,Category C,67,125,546.26581410576,
Blind Date at the Dairy #4,2009-10-14,Men C,25,118,464.80004522546,
Cross Crusade #3,2009-10-18,Category B,66,101,467.0698156447,
Cross Crusade #4,2009-10-25,Category B,93,100,538.91303704821,
Cross Crusade #5,2009-10-31,Category B,43,67,467.2380540695,
Kruger's Crossing CCX,2009-11-22,Category B,17,41,394.07446846672,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,75,94,489.11725283441,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,62,128,407.42203485841,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,DNF,117,,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),38,76,419.75852317202,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,46,88,407.61294799199,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,41,61,442.82920662535,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,35,65,406.06849160304,
Battle at Barlow,2011-09-24,Category B,26,43,423.00288747715,
Blind Date #1,2011-09-28,Singlespeed,25,57,376.29934818976,
Blind Date #2,2011-10-5,Singlespeed,16,39,380.23045228815,
Blind Date #4,2011-10-19,Singlespeed,22,40,389.65258533263,
Cross Crusade #4,2011-10-23,Singlespeed,43,88,414.60830864233,
Blind Date #5,2011-10-26,Singlespeed,18,36,388.08427950336,
Cross Crusade #5,2011-10-29,Singlespeed,27,63,381.02282165922,
Cross Crusade #8,2011-11-13,Singlespeed,50,95,412.22069805098,
Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,17,25,490.66482801799,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,65,114,464.42845625191,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,43,85,419.68734977603,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,47,88,460.65427265388,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,36,76,528.13674767716,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,22,65,382.99321707858,
Kruger's Crossing Cyclocross Classic,2012-11-17,Singlespeed,5,20,360.6438079264,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,36,97,403.62830556652,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,12,81,431.59785320042,
Bay Area Superprestige #5,2012-12-9,Category C Men,28,67,509.08709086687,
Santa Rosa Cup #3,2012-12-16,C Men,8,15,540,
BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,10,60,455.30116287533,
Cross Crusade: Rainier,2013-10-13,Singlespeed,45,67,442.7399874608,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,53,109,421.17833301897,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,45,67,481.4360606774,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,27,51,413.01475691497,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,33,93,374.36447070907,
Kitten of Vallejo,2013-11-10,Cat C Men,17,19,619.03862350901,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,17,63,358.92623082078,
Cross Crusade: Deschutes Brewery,2013-12-8,Singlespeed,13,20,426.49147035009,
Blind Date at the Dairy #1,2014-09-10,Singlespeed,DNF,23,522.89312923086,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,10,79,443.47639531344,
Blind Date at the Dairy,2014-09-17,Masters C 35+,70,88,627.3476303832,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,6,77,416.65045484044,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,4,90,403.40179254778,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,2,79,407.44193116785,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,45,78,429.41026719821,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,32,70,404.18909331931,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,29,96,367.85432033967,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,DNF,77,543.03249494704,
Portland Trophy Cup,2017-09-12,Singlespeed Men,35,45,498.68529441417,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,39,80,405.35044369835,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,62,81,536.45755873162,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,10,117,402.82835877105,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,1,85,365.41150195064,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,3,68,364.41920588794,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,75,95,663.05651274705,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,2,47,378.71242197706,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,33,75,425.36505499291,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,16,65,381.03674968203,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,44,65,465.54964995054,
