Race Name,Race Date,Category Name,Place,Total Racers,Points
GPoTX - BCRCX,2017-10-21,Men Masters 40 Cat 4/5,3,15,437.17236000571,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,6,18,432.12256100017,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,6,18,432.12256100017,
WurstCross Festival Day 1,2017-11-11,Men Master 40+ Cat 4/5,3,12,429.35426410357,
WurstCross Festival Day 2,2017-11-12,Men Master 40+ Cat 4/5,3,11,425.3550914097,
Best Cross Day 2,2019-09-29,Men Master 40+ Cat 1/2/3/4,5,11,382.59369125497,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,DNF,60,645.67608217159,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,14,58,366.79923306904,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,15,31,531.94533971895,
Georgetown Cyclocross Festival,2019-10-12,Men Master 40+ Cat 1/2/3/4,10,16,394.03399472751,
Georgetown Cyclocross Festival,2019-10-13,Men Cat 4/5,10,24,518.09870209925,
Georgetown Cyclocross Festival,2019-10-13,Men Master 40+ Cat 1/2/3/4,8,10,419.0636859212,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,16,51,382.66059533386,
Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,12,34,402.90437720179,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 4/5,4,30,410.47403691845,
Terra X Cyclocross Race Day 1,2019-10-26,Men Master 40+ Cat 1/2/3/4,6,11,388.45941031639,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 4/5,4,27,425.41142659749,
Terra X Cyclocross Race Day 2,2019-10-27,Men Master 40+ Cat 1/2/3/4,8,12,410.54497229062,
Battle at the Brewery SAT,2019-11-2,Master's Men,9,43,332.6130757751,
Battle at the Brewery SUN,2019-11-3,Master's Men,6,37,320.28442736285,
NichtCross Day 1,2019-11-9,Men Master 40+ Cat 4/5,1,9,415.12498654354,
NichtCross Day 1,2019-11-9,Men Master 40+ Cat 3/4,1,2,,
NichtCross Day 2,2019-11-10,Men Master 40+ Cat 4/5,1,3,,
NichtCross Day 2,2019-11-10,Men Master 40+ Cat 1/2/3,3,3,,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 40+ OPEN,9,15,430.00783936137,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 40+ OPEN,7,17,379.33806122595,
Pace Bend CX ,2019-11-23,Men 40+ Cat 1/2/3/4,3,9,353.0439791653,
Pace Bend CX ,2019-11-23,Men Cat 1/2/3/4,11,16,341.55593838071,
Resolution 'Cross Cup,2019-12-7,Men Master 40+ Cat 4/5,2,23,371.77165357578,
Resolution 'Cross Cup,2019-12-8,Men Master 40+ Cat 1/2/3/4,DNF,17,486.18802940124,
TGIF at LBJ Park,2021-08-13,Men p1/2/3,8,20,328.89636916568,
San Antonio Weekday Worlds #1,2021-09-14,Open,20,23,486.80638300996,
Best Cross Saturday,2021-09-25,Men Master 40+,7,35,316.55941204283,
Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,2,24,302.758826944,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,DNF,33,542.79083135606,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,16,32,400,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,DNF,32,527.28463623328,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,11,30,365.76767201079,
Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Open,6,16,324.31003667196,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,7,19,346.91921737032,
Webberville Cyclocross Weekend,2021-11-7,Men Master Open,9,27,361.82010989685,
Highlander Cross Cup,2021-11-14,Cat 3/4,3,17,366.00169775263,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,DNF,22,586.47362216014,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,13,20,364.64270618774,
