Race Name,Race Date,Category Name,Place,Total Racers,Points
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,64,70,670.91239884691,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,49,57,704.34394915784,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,46,51,617.47826086957,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-C,DNF,19,636.23659090909,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-C,15,16,604.15772727273,
2022 VICXS R5 DDCX,2022-07-24,CX Mens C,30,40,582.63157894737,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 1 Men,2,2,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MC,16,18,,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens C Grade,15,19,587.03097461293,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's C Grade,18,26,584.78765607266,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's C Grade,18,25,573.75,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's C Grade,29,40,580.79695076618,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 1,5,5,,
