Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 4  ,14,15,664.67804685479,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Cat 4  ,17,22,686.49699653225,
Brookside Cyclocross Cup,2012-12-2,Women Cat 4  ,16,19,686.98211278429,
OVXC Finale at IndyCycloplex,2012-12-16,Women Cat 4  ,18,24,629.59566696582,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Final 55+,9,11,580.02061981616,
Bloomingcross,2013-09-15,Women Cat 4,12,28,579.41617273861,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 4,10,22,576.03398194433,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,41,49,634.364028196,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 4,7,14,585.49638439184,
Brookside Cyclocross Cup,2013-12-15,Women Cat 4,13,20,612.28001078456,
Brookside Cyclocross Cup,2014-09-14,Women Cat 4,12,20,622.15393280093,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,12,26,586.04188509106,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 4,10,13,651.7655292489,
BloomingCross,2014-10-19,Women Cat 4,5,16,554.65777175588,
Storm Eva Bandman,2014-10-26,Women Cat 4,11,20,598.65560281438,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 4,11,20,598.6915763742,
The Derby City Cup Day 1,2014-11-8,Women Cat 4-  35+Girls 1518,13,17,642.37881038005,
The Derby City Cup Day 2,2014-11-9,Women Cat 4-Masters 35+,12,15,665.71441211305,
Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Women Women's Cat 3/4,1,1,,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 4,3,11,548.39261216821,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 4,8,12,622.03441043858,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Women Cat 3/4,3,3,,
KentuckianaCross Round #4,2015-01-25,Women Women's Cat 3/4,2,2,,
Rockport Rampage II,2015-03-22,Women Cat 3/4,2,2,,
OVCX Opener: Harbin Park,2015-09-13,Women  Cat 4/5,9,25,573.50784081136,
BloomingCross,2015-09-20,Women    Cat 4/5,11,25,585.05515848245,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women    Cat 4/5,2,12,518.15565003232,
Valley View CX,2015-10-4,Women    Cat 4,10,29,569.87807667527,
Brookside Cyclocross Cup,2015-10-11,Women    Cat 4,9,18,579.76405948501,
Storm Eva Bandman,2015-10-25,Women    Cat 4,9,21,567.10864960083,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,47,68,614.63319119952,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,51,62,641.11480885408,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,62,83,542.81109063312,
The Derby City Cup Day 2,2015-11-8,Women Cat 4,9,15,590.79643431504,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women   4/4 35+/15-18,8,14,576.69861683356,
Sugar Branch GP of Cyclocross,2015-12-27,Women Masters 35-49 Master,2,2,,
US National Championships Day 3,2016-01-7,Women Master 55-59,17,22,610.96922025015,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 4/Cat 4 40+,5,14,543.43483226276,
BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,12,27,582.65227520974,
Harbin Park CX,2016-09-25,Women  Cat 4/Cat 4 40+/Juinor  15-18,8,22,554.27123599873,
Valley View CX,2016-10-2,Women   Cat 4/Cat 4 40+/Junior  15,9,23,586.45954500244,
Pisgah Brewery CX,2016-10-9,Womens Beginner,6,12,585,
Storm Eva Bandman,2016-10-23,Women   Cat 4/Cat 4 40+/Junior  15,15,24,620.15916281076,
The Derby City Cup Day 1,2016-11-5,Women Cat 4 - Collegiate B  Junior 1518,12,17,645.02917589086,
The Derby City Cup Day 2,2016-11-6,Women Cat 4 - Masters 40+    Junior 1518,13,15,649.84017153805,
Sugar Branch GP of Cyclocross,2016-11-20,Women   Cat 4/Cat 4 40+/Junior  15,13,17,656.96571395148,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women  4 Junior W 15-18   40+,11,16,611.85468125875,
BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,18,30,620.41305247801,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women   Cat 4-5/Cat  40+/Junior,15,24,637.7488533978,
Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,17,28,637.48936740614,
Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,20,30,651.52888837654,
Sugar Branch GP of Cyclocross,2017-11-12,Women   Cat 4-5/Cat  40+/Junior,14,14,732.57614417414,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,39,46,591.63935261976,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,47,48,577.27828613027,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,42,49,583.00505380557,
BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,18,30,671.3270238241,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women  Cat 4/5-Jr  1518,8,10,637.35463919449,
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,13,34,579.69110947979,
Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,17,24,676.55727037692,
