Race Name,Race Date,Category Name,Place,Total Racers,Points
Lookout Cross,2011-09-11,Junior women 10-12,4,6,650,
Boulder Racing CX - Xilinx,2011-09-24,Junior women 10-12,3,7,628.33333333333,
Blue Sky Velo Cup CX,2011-10-15,Junior women 10-12,5,7,675.16169962997,
Excel Sports Monarch High Cross,2011-10-16,Junior women 10-12,5,6,671.22888721134,
Boulder Racing CX - Interlocken,2011-10-22,Junior women 10-12,5,8,653.28225181387,
Colorado Cross Cup,2011-10-29,Junior women 10-12,8,8,717.97602385311,
Boulder Cup,2011-10-30,Junior women 10-12,8,8,718.56576509461,
School Yard Cross,2011-11-5,Junior women 10-12,4,7,634.70607642695,
Big Ring Cyclocross,2011-11-12,Junior women 10-12,4,5,,
Castle Cross,2011-11-20,Junior women 10-12,7,10,652.06369191539,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior women 10-12,6,8,647.79583001168,
Lookout Cross,2011-11-27,Junior women 10-12,2,3,,
Team Adrenaline CX,2011-12-4,Junior women 10-12,3,3,,
Boulder Racing CX - Lyons,2011-12-11,Junior women 10-12,4,7,605.31124630178,
Alpha Cross - Day 2,2011-12-18,Women Junior  10-12,6,9,682.05623981339,
Campus Cross,2012-09-8,Women  Junior 10-12,3,8,609.0716069297,
Kick It Cross Festival and Time Trial,2012-09-15,Women  Junior 10-12,4,5,,
Boulder Racing CX #1,2012-09-16,Women JW 10-12  ,5,15,601.78360782673,
Boulder Racing CX #2,2012-09-22,Women  Junior 10-12,4,9,591.88119056062,
Adrenalin Cross,2012-09-30,Women  Junior 10-12,9,12,648.80962790843,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Junior  10-14,6,9,647.44546831108,
Blue Sky Velo Cup,2012-10-21,Women JW 10-12  ,5,9,612.03468441483,
Victory Circle Graphix Boulder Cup,2012-10-28,Women JW 10-12  ,10,12,669.55695834282,
Schoolyard Cross,2012-11-3,Women   JW 10-12,4,8,591.84971163963,
Cyclo X Broomfield,2012-11-10,Women  JW 10-12 ,4,9,586.68847768182,
AlphaCross,2012-11-18,Women JW 10-12  ,6,8,658.31632314022,
Castle Cross 2012,2012-12-2,Women JW 10-12  ,6,7,712.20181932944,
Boulder Racing CX #5,2012-12-8,Women JW 10-12  ,5,8,618.26375290405,
Cross of the North,2012-12-15,Women JW 10-12  ,7,9,708.50876913139,
Zero Gravel Cross,2013-09-14,JW 13-14,2,3,,
Body Sync Cyclocross,2013-09-22,Women JW 13-14,1,2,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 13-14,5,7,618.68610417561,
 Boulder Cup,2013-10-13,JW 13-14,7,11,637.51246906947,
Zombie Cross,2013-10-27,Women JW 13-14,4,6,647.31024363414,
Feedback Cup,2013-11-3,Women JW 13-14,2,2,,
Blue Sky Velo Cup,2013-11-10,Women JW 13-14,6,6,688.37970910738,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 JW 13-14 10-14,3,7,606.22393377372,
Cyclo X Westminster,2013-11-23,Women JW 13-14,4,6,653.26887298785,
Green Mountain Sports Cross,2013-11-30,Women JW 13-14,2,4,,
Colorado State Championships Day 1,2013-12-14,Women JW 13-14,5,8,635.79696717597,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,22,23,766.08035123369,
