Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,169805,Matija,Meštrić,,1:00:20,,220,187,
Men Elite,2,169806,Marko,Vujević,,1:01:54,,220,191.125,
Men Elite,3,169807,Bruno,Radotić,,1:02:25,,220,195.25,
Men Elite,4,169808,Josip,Meštrić,,1:02:46,,220,199.375,
Men Elite,5,169809,Jurica,Galić,,1:03:36,,220,203.5,
Men Elite,6,169810,Ivan,Ružman,,1:03:42,,220,207.625,
Men Elite,7,169811,Deni,Baniček,,1:04:00,,220,211.75,
Men Elite,8,139668,Milo,Pilski,,1:04:39,,220,215.875,
Men Elite,9,139669,Pavao,Roset,,1:04:49,,220,220,
Men Elite,10,169812,Bojan,Gunjević,,1:04:52,,220,224.125,
Men Elite,11,169813,Kristijan,Budimir,,1:06:05,,220,228.25,
Men Elite,12,169814,Luka,Grgorinić,,1:06:06,,220,232.375,
Men Elite,13,169815,Josip,Toljan,,-3,,220,236.5,
Men Elite,14,169816,Ivan,Grgić,,-4,,220,240.625,
Men Elite,15,169817,Ivan,Lalić,,-4,,220,244.75,
Men Elite,16,139678,Filip,Gvozdanovic,,-4,,220,248.875,
Men Elite,17,169818,Silvije,Tomac,,-7,,220,253,
Men Junior,1,169819,Roko,Fržop,,0:40:00,,370,314.5,
Men Junior,2,169820,Carlo,Jurisevic,,0:40:38,,370,325.6,
Men Junior,3,169821,Stjepan,Hunjak,,0:40:43,,370,336.7,
Men Junior,4,169822,Marin,Jotanović,,0:41:55,,370,347.8,
Men Junior,5,169823,Mirko,Budimlić,,0:42:22,,370,358.9,
Men Junior,6,169824,Emil,Novosad,,0:44:33,,370,370,
Men Junior,7,169825,Toni,Srbić,,0:46:47,,370,381.1,
Men Junior,8,169826,Noa,Bertović,,0:47:33,,370,392.2,
Men Junior,9,169827,Darijo,Pandurević,,0:49:25,,370,403.3,
Men Junior,10,169828,Marin,Španić,,-2,,370,414.4,
Men Junior,DNF,169829,Lovro,Matek,,,,370,436.6,
Women Elite,1,169799,Maja,Perinović,,0:46:41,,440,396,
Women Elite,2,169800,Ania,Žufić,,0:47:14,,440,407,
Women Elite,3,169801,Karmen,Škiljić,,0:48:22,,440,418,
Women Elite,4,169802,Karla,Kožić,,0:48:31,,440,429,
Women Elite,5,139663,Gloria,Musa,,0:48:57,,440,440,
Women Elite,6,169803,Ema,Filipović,,0:50:15,,440,451,
Women Elite,7,139664,Alessandra,Musa,,0:51:58,,440,462,
Women Elite,8,169804,Lucija,Jerbić,,,,440,473,
