Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2013-09-7,Women Category 4,9,11,649.71627706852,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 4 Senior 18-29,18,23,659.27408221525,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,15,17,675.78285367619,
FurtherCross,2013-10-13,Women Category 4,10,12,694.22016350618,
Sun Prairie Cup,2013-10-19,Women Category 4,9,17,613.96182984648,
Battle of Waterloo CX,2013-11-3,Women Category 4,7,12,618.48788294642,
Cam-Rock CX Classic,2013-11-9,Women Category 4,7,17,582.90983771873,
Booty Cross,2013-11-24,Women Category 4,5,7,624.95245906056,
Wisconsin State Cyclocross Championships,2013-12-7,Women Category 4,6,9,624.79326189172,
Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Category 4,6,11,637.8400068781,
Lake Geneva Cross,2014-09-14,Women   Category 4,8,22,594.45185030549,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,9,26,572.1558639942,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 4,9,19,590.66050385048,
Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 4,DNF,12,712.06831352863,
Grafton PumpkinCross,2014-10-11,Women   Category 4,5,12,573.38863896023,
Badger Prairie Cross,2014-10-12,Women Elite Cat 4,6,11,600,
Sun Prairie Cup,2014-10-18,Women  Cat 4,7,14,585.28950684686,
Gordeldiercross,2014-10-19,Women Elite Cat 4,7,14,592.25412885815,
Halloween Classic,2014-10-25,Women  Cat 4,7,20,558.57028670475,
Celtic Cross,2014-10-26,Women  Cat 4,4,9,579.37703972067,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 4,3,15,516.44358116063,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 4,5,14,550.47239504804,
Cam-Rock Cross,2014-11-8,Women Elite Cat 4,3,9,550.15680587549,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 4,5,7,616.55254580784,
Trek CXC Cup,2016-09-18,Women Cat 4,15,22,645.43486384664,
Cam-Rock Cross,2016-11-6,Women  Cat 4,8,8,668.52524477654,
