Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men,12,13,629.87502777966,
SuperPro CX - San Jose,2015-12-12,C Men,18,27,587.91523425589,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C,6,21,448.33735754318,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C,6,26,476.21876378247,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C,13,21,564.09443132282,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5 Master  C 35+,8,10,569.54689491524,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5 Master  C 35+,2,8,476.86332973305,
Central Coast Cyclocross #7,2017-10-15,Men Master  C 35+ Cat 4/5,2,7,464.9956509547,
Rock Lobster Cup III,2017-10-22,Men C Open,DNF,23,628.36363636364,
Surf City #1,2017-10-29,Master Men C 35,6,21,485.94450599937,
SURF CITY 2,2017-11-19,Master Men C 35,3,14,464.03032322338,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Cat 5,44,58,639.43336408722,
Central Coast CX #1,2018-09-1,Men C,5,9,540,
Central Coast CX #2,2018-09-8,Men C,9,10,592.70362840343,
CCCX #3,2018-09-16,Men C,9,11,604.28433851175,
Central Coast CX #4,2018-09-23,Men C,10,15,569.16538427483,
Central Coast CX #5,2018-09-30,MenC,4,15,477.67281051533,
CCCX #6 Ft. Ord,2018-10-14,Men C,4,8,511.51931350612,
Central Coast Cyclocross Series,2018-10-14,Men  C Cat 4/5,4,8,516.46188776914,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ C (CX 4-5),5,15,504.60133141456,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men-C,4,15,494.84873375551,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men C: Beginner - AM (CX4-5),4,7,547.36363636364,
SoCalCross #8- Turkey Trot,2018-11-25,Men C: Beginnger - AM (CX4-5),6,21,489.46057342861,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men C: Beginner - AM (CX4-5),7,16,508.54428406534,
Bay Area Super Prestige CX Race 2,2018-12-16,1,11,10,554.02842504184,
Central Coast Cyclocross Series,2019-09-22,Men  C Cat 4/5,10,13,588.10881514601,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 5,10,27,511.92198730917,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C 35+,3,18,477,
