Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo Cross #1,2022-09-28,Junior Girls,1,1,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Frosh/Soph High School Girls,1,1,,
Rodeocross #3,2022-10-12,Junior Girls,1,1,,
Rodeo Cross #4,2022-10-19,C Women,10,11,670.95964749442,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women C,5,11,592.48798237401,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women C,2,7,579.21967395684,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women C,4,10,569.00785610132,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women C,6,7,646.98192213081,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Frosh/Soph High School Girls,2,2,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women C,5,11,580.07306584567,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women B,9,10,663.20317774402,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women B,11,12,684.54662550254,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women B,8,8,651.78852381684,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women B,3,5,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women B,8,9,636.0999229145,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women B,7,8,627.30590548081,
