Race Name,Race Date,Category Name,Place,Total Racers,Points
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,42,60,615.76963590609,
Finger Lakes Cyclocross,2017-10-14,Men Cat 1/2/3/4/5,8,9,299.80795127163,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 5 Men,6,10,540,
BonkWerx Cyclocross Race ,2018-09-2,Men Cat 4/5,11,23,517.78175764472,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4/5 Men,5,9,334.5224008711,
BonkWerx Cyclocross Race ,2018-09-2,Cat 5 Men,5,12,507.03419498355,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4/5 SENIOR,6,8,358.19687495339,
2018 Cross out Child Abuse,2018-09-30,Men Cat 5 SENIOR,3,9,465.8354565979,
Finger Lakes Cyclocross,2018-10-13,Men Open,3,6,,
Finger Lakes Cyclocross,2018-10-13,Men Cat 4/5,18,26,510.19066050174,
Dave Panella Memorial Cyclocross Race,2018-10-14,Cat 5 Men,7,8,604.7202376918,
Cider Cross,2018-11-3,Men 5,5,13,489.03138577926,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  35+,7,8,485.84413108787,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 4,6,14,452.23282719023,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 35+,6,9,461.24282298278,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Cat 4,4,8,457.88176331887,
BonkWerx CX,2019-09-1,Cat 4 Men,7,14,447.34275650328,
BonkWerx CX,2019-09-1,Cat 3/4 Men,7,7,460.68833786051,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,25,34,516.41856340677,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 4,DNF,17,595.77067567089,
Finger Lakes Cyclocross,2019-10-12,Cat 4 Men,9,13,529.16599184534,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 4,7,13,498.47480613834,
Cider Cross,2019-11-3,Cat 4 Men,7,9,476.52650643797,
Sprague Brook CX,2020-09-6,Men Cat 4 (Open),13,14,522.26772500187,
Arrowhead CX #1,2020-09-27,Men  Cat 4,15,19,572.6622769355,
Cross Out Child Abuse Cyclocross,2022-10-2,Cat 4 Men (scored separate from  3),2,5,,
Dave Panella Memorial,2022-10-23,Men Cat 3/4,DNF,15,481.79544598493,
