First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Gibson,USGP of Cyclocross Round #8,2011-12-11,Cat B Men,60,69,483.00779993728,
Shane,Gibson,GPMC: Winter Cross,2011-12-4,Masters 35+ B,13,28,421.94414654165,
Shane,Gibson,GPMC: Winter Cross,2011-12-4,Clydesdale,1,14,342.03153243944,
Chad,Butler,GPMC: Winter Cross,2011-12-4,Beginner Men,3,46,395.64451030973,
Quasar,Bennett,GPMC: Winter Cross,2011-12-4,Beginner Men,26,46,543.99540958291,
Patrick,Cross,Kruger's Crossing CX Classic,2011-11-20,Masters 60+,4,5,,
Shane,Gibson,Kruger's Crossing CX Classic,2011-11-20,Clydesdale,1,22,344.96980500113,
William,Glasson,Kruger's Crossing CX Classic,2011-11-20,Clydesdale,8,22,483.48521127972,
Quasar,Bennett,Kruger's Crossing CX Classic,2011-11-20,Beginner Men,38,82,528.52735848835,
Shane,Gibson,GPMC: OBRA CX Champs/Psycho,2011-11-19,Clydesdale,3,18,354.78651046358,
Chad,Butler,GPMC: OBRA CX Champs/Psycho,2011-11-19,Beginner Men,2,23,432.96927314509,
Quasar,Bennett,GPMC: OBRA CX Champs/Psycho,2011-11-19,Beginner Men,11,23,529.29692731451,
Patrick,Cross,Cross Crusade #8,2011-11-13,Masters 60+,11,13,638.03038223465,
J.michael,Manning,Cross Crusade #8,2011-11-13,Masters 50+,58,58,670.73236237887,
Erik,Haunold,Cross Crusade #8,2011-11-13,Masters 35+ B,57,108,428.56029488424,
Ile,Powell,Cross Crusade #8,2011-11-13,Masters 35+ B,80,108,480.06864327895,
Justin,Acciavatti,Cross Crusade #8,2011-11-13,Masters 35+ B,108,108,536.05597849059,
Shane,Gibson,Cross Crusade #8,2011-11-13,Clydesdale,2,58,329.57562429118,
William,Glasson,Cross Crusade #8,2011-11-13,Clydesdale,43,58,668.10443988746,
Chad,Butler,Cross Crusade #8,2011-11-13,Beginner Men,23,133,438.02496384504,
Quasar,Bennett,Cross Crusade #8,2011-11-13,Beginner Men,25,133,442.88091794765,
Reginald,Lee,Cross Crusade #8,2011-11-13,Beginner Men,76,133,566.7077475644,
Charles,Donaldson ii,Cross Crusade #8,2011-11-13,Beginner Men,118,133,668.68278371936,
Patrick,Cross,Cross Crusade #7,2011-11-6,Masters 60+,6,6,575.28200672727,
Shane,Gibson,Cross Crusade #7,2011-11-6,Masters 35+ B,10,87,328.36801752981,
Ile,Powell,Cross Crusade #7,2011-11-6,Masters 35+ B,73,87,509.35090834021,
William,Glasson,Cross Crusade #7,2011-11-6,Clydesdale,26,48,584.04114077007,
Reginald,Lee,Cross Crusade #7,2011-11-6,Beginner Men,56,86,585.03608314719,
Reginald,Lee,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 50+,10,11,656.54953951558,
Erik,Haunold,GPMC: Apple Core Cross,2011-11-5,Masters 35+ B,13,17,521.54661985073,
Shane,Gibson,GPMC: Apple Core Cross,2011-11-5,Clydesdale,1,6,378.15125004566,
Chad,Butler,GPMC: Apple Core Cross,2011-11-5,Beginner Men,1,27,405.64187891483,
Quasar,Bennett,GPMC: Apple Core Cross,2011-11-5,Beginner Men,15,27,550.33524008347,
Charles,Donaldson ii,GPMC: Apple Core Cross,2011-11-5,Beginner Men,24,27,643.35240083474,
Shane,Gibson,Cross Crusade #6,2011-10-30,Clydesdale,3,31,338.38707801854,
Chad,Butler,Cross Crusade #6,2011-10-30,Beginner Men,24,51,533.47965662785,
William,Glasson,Cross Crusade #5,2011-10-29,Clydesdale,28,39,618.36135483864,
Patrick,Cross,GPMC: David Douglas CX #2,2011-10-29,Masters 60+,4,5,,
Ile,Powell,GPMC: David Douglas CX #2,2011-10-29,Masters 35+ B,21,31,481.40034782135,
Erik,Haunold,GPMC: David Douglas CX #2,2011-10-29,Masters 35+ B,25,31,514.52062607843,
Shane,Gibson,GPMC: David Douglas CX #2,2011-10-29,Clydesdale,1,15,344.18059783963,
Chad,Butler,GPMC: David Douglas CX #2,2011-10-29,Beginner Men,5,39,429.2971626207,
Quasar,Bennett,GPMC: David Douglas CX #2,2011-10-29,Beginner Men,19,39,532.61981084138,
Shane,Gibson,Blind Date #5,2011-10-26,Men B,8,40,344.66693320062,
Quasar,Bennett,Blind Date #5,2011-10-26,Beginner Men,31,52,579.67034118803,
Patrick,Cross,Cross Crusade #4,2011-10-23,Masters 60+,8,13,563.1591132201,
Ile,Powell,Cross Crusade #4,2011-10-23,Masters 35+ B,73,111,482.36630531788,
Erik,Haunold,Cross Crusade #4,2011-10-23,Masters 35+ B,83,111,505.95259471027,
Justin,Acciavatti,Cross Crusade #4,2011-10-23,Masters 35+ B,98,111,541.33202879885,
Shane,Gibson,Cross Crusade #4,2011-10-23,Clydesdale,2,66,334.99319774767,
William,Glasson,Cross Crusade #4,2011-10-23,Clydesdale,63,66,762.62685312915,
Reginald,Lee,Cross Crusade #4,2011-10-23,Beginner Men,46,126,500.57768339881,
Quasar,Bennett,Cross Crusade #4,2011-10-23,Beginner Men,67,126,549.27583920028,
Shane,Gibson,GPMC: Het Meer CX Race,2011-10-22,Clydesdale,1,13,336.37764596644,
Chad,Butler,GPMC: Het Meer CX Race,2011-10-22,Beginner Men,6,26,456.17828235292,
Quasar,Bennett,GPMC: Het Meer CX Race,2011-10-22,Beginner Men,13,26,540,
Shane,Gibson,Blind Date #4,2011-10-19,Men B,19,50,388.49915602545,
William,Glasson,Blind Date #4,2011-10-19,Master C 35+,65,79,663.58178513048,
Chad,Butler,Blind Date #4,2011-10-19,Beginner Men,15,74,461.26308996437,
Quasar,Bennett,Blind Date #4,2011-10-19,Beginner Men,46,74,572.21055410549,
Charles,Donaldson ii,Blind Date #4,2011-10-19,Beginner Men,67,74,647.36851368495,
Patrick,Cross,Cross Crusade #3,2011-10-16,Masters 60+,13,17,623.58720531835,
Ile,Powell,Cross Crusade #3,2011-10-16,Masters 35+ B,84,119,488.89608009379,
Erik,Haunold,Cross Crusade #3,2011-10-16,Masters 35+ B,86,119,493.01021389738,
Shane,Gibson,Cross Crusade #3,2011-10-16,Clydesdale,6,73,357.25488712802,
Quasar,Bennett,Cross Crusade #3,2011-10-16,Beginner Men,79,137,564.56595167135,
Shane,Gibson,GPMC: Ninkrossi,2011-10-15,Clydesdale,1,20,360.1795091722,
Chad,Butler,GPMC: Ninkrossi,2011-10-15,Beginner Men,6,21,473.38023810126,
Quasar,Bennett,GPMC: Ninkrossi,2011-10-15,Beginner Men,11,21,540,
Shane,Gibson,Blind Date #3,2011-10-12,Men B,18,48,388.99303266439,
Charles,Donaldson ii,Blind Date #3,2011-10-12,Beginner Men,41,47,632.05178973869,
Patrick,Cross,Cross Crusade #2,2011-10-9,Masters 60+,10,12,645.62295302253,
J.michael,Manning,Cross Crusade #2,2011-10-9,Masters 50+,28,54,502.75859282001,
Ile,Powell,Cross Crusade #2,2011-10-9,Masters 35+ B,59,89,474.64862453921,
Shane,Gibson,Cross Crusade #2,2011-10-9,Clydesdale,3,52,354.68513918626,
William,Glasson,Cross Crusade #2,2011-10-9,Clydesdale,28,52,533.73555027053,
Reginald,Lee,Cross Crusade #2,2011-10-9,Beginner Men,28,59,535.79976663881,
Rodney,Wamsley,GPMC: Heiser CX,2011-10-8,Masters 35+ B,34,38,530.6192028186,
Shane,Gibson,GPMC: Heiser CX,2011-10-8,Clydesdale,1,12,366.06933057892,
Reginald,Lee,GPMC: Heiser CX,2011-10-8,Masters 50+,20,22,595.00048305271,
Chad,Butler,GPMC: Heiser CX,2011-10-8,Beginner Men,4,19,456.29414916423,
Quasar,Bennett,GPMC: Heiser CX,2011-10-8,Beginner Men,13,19,606.96468066861,
Charles,Donaldson ii,GPMC: Heiser CX,2011-10-8,Beginner Men,16,19,657.18819117007,
Shane,Gibson,Blind Date #2,2011-10-5,Men B,33,38,486.2971715356,
Patrick,Cross,Cross Crusade #1,2011-10-2,Masters 60+,13,16,641.4676869072,
Rodney,Wamsley,Cross Crusade #1,2011-10-2,Masters 35+ B,106,137,510.9737756614,
Shane,Gibson,Cross Crusade #1,2011-10-2,Clydesdale,3,71,343.27246487858,
Jeff,Garrett,Cross Crusade #1,2011-10-2,Category C,42,126,484.18645819639,
Shane,Gibson,Canby Cross-Word Cyclocross Challenge,2011-10-1,Clydesdale,1,8,441.76832652599,
Shane,Gibson,Blind Date #1,2011-09-28,Men B,33,55,429.06074253707,
Charles,Donaldson ii,Blind Date #1,2011-09-28,Beginner Men,41,51,599.13819578515,
Shane,Gibson,Battle at Barlow,2011-09-24,Clydesdale,8,34,425.48955942667,
Shane,Gibson,Hood River Double Cross Day Two,2011-09-18,Clydesdale,14,25,535.38251584208,
Shane,Gibson,GPMC: Hood River Double Cross,2011-09-17,Clydesdale,9,17,525.18959306242,
Charles,Donaldson ii,GPMC: Hood River Double Cross,2011-09-17,Beginner,15,16,632.26217446219,
Justin,Acciavatti,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,31,58,458.02304599955,
Rodney,Wamsley,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,48,58,534.62099149766,
Eric D.,Mcmurtry,USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,23,54,512.5371865719,
Andrew,Schlesinger,USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,28,54,538.34639434475,
Shane,Gibson,USGP of Cyclocross Day One,2010-12-4,Cat B,41,75,426.38856993856,
Eric D.,Mcmurtry,USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,30,75,505.75508813316,
Andrew,Schlesinger,USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,37,75,540,
Eric D.,Mcmurtry,Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,25,30,560.3769924248,
Shane,Gibson,Kruger's Crossing Cyclocross,2010-11-21,Clydesdale,2,22,429.28997820609,
Shane,Gibson,OBRA CCX Championship,2010-11-20,Clydesdale,4,22,365.67012290767,
Eric D.,Mcmurtry,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,73,95,531.26739279982,
Chad,Hartley,Cross Crusade: Barton Park,2010-11-14,Clydesdale,21,56,488.09092093436,
Shane,Gibson,Cross Crusade: Barton Park,2010-11-14,Clydesdale,55,56,724.08216352475,
Shane,Gibson,Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,3,63,367.87811590469,
Chad,Hartley,Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,18,63,460.0862680986,
Shane,Gibson,Apple Core Cross at EZ Orchards,2010-11-6,Clydesdale,1,5,,
Chad,Hartley,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,10,34,460.29800309902,
Shane,Gibson,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,34,34,690.89954373752,
Shane,Gibson,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,5,36,396.54519248113,
Chad,Hartley,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,10,36,442.62054890664,
Shane,Gibson,Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,12,58,450.04066060535,
Rj,Wamsley,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,31,203,402.80346549127,
Eric D.,Mcmurtry,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,62,203,468.23565887236,
Chad,Hartley,Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,16,60,457.61500835811,
Shane,Gibson,Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,30,60,547.04980247007,
Shane,Gibson,Blind Date at the Dairy,2010-10-20,Masters 35+ C,21,84,444.10491704034,
William,Glasson,Blind Date at the Dairy,2010-10-20,Masters 35+ C,62,84,600.71085216183,
Eric D.,Mcmurtry,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,33,177,404.3660449024,
Rj,Wamsley,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,82,177,496.19954396443,
Shane,Gibson,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,4,43,404.19562981913,
Chad,Hartley,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,14,43,476.91832091314,
William,Glasson,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,17,43,498.73512824134,
Shane,Gibson,Ninkrossi CX,2010-10-16,Clydesdale,1,12,415.69102263344,
Eric D.,Mcmurtry,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,28,149,436.02594790378,
Shane,Gibson,Cross Crusade: Rainier High School,2010-10-10,Clydesdale,4,54,425.83137979696,
William,Glasson,Cross Crusade: Rainier High School,2010-10-10,Clydesdale,20,54,501.05467407661,
Shane,Gibson,Heiser Farm Cyclocross,2010-10-9,Master 35+ C,4,25,432.77471781383,
Shane,Gibson,Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),12,81,465.34008181421,
Eric D.,Mcmurtry,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,141,212,608.42942807983,
Shane,Gibson,Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,4,65,428.59005392009,
Chad,Hartley,Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,18,65,482.37416582074,
Patrick,Cross,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 60+,13,15,606.55640660571,
Shane,Gibson,Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),21,85,472.31693603457,
J.michael,Manning,Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),43,85,546.76830639654,
Rj,Wamsley,Battle at Barlow,2010-09-26,Masters 35+ C,36,111,498.45778306674,
Eric D.,Mcmurtry,Battle at Barlow,2010-09-26,Masters 35+ C,67,111,562.84821931329,
Shane,Gibson,Battle at Barlow,2010-09-26,Clydesdale,3,23,415.73286644179,
Chad,Hartley,Battle at Barlow,2010-09-26,Clydesdale,5,23,437.85475996713,
