Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,30,41,729.88841535137,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 10-14,22,26,793.53669585443,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,24,34,735.32164963945,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,22,28,742.59646190415,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,28,33,818.09869978001,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Junior  u15,14,31,631.27107918754,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,19,28,713.16049595364,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,20,26,738.76021232097,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,17,48,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,12,33,601.38285565806,
Hopkins Cross,2014-10-5,Junior 9-14 Open,10,29,607.01088678213,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,11,38,595.35387191637,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,13,37,597.54966828083,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Junior 10-14,5,19,584.33984066187,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,15,44,591.34653136328,
Campton Cross,2014-11-2,Men Open Junior 9-14,11,37,584.45986391701,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,9,33,574.72662854401,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,81,91,708.78262585174,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,9,34,559.90825554587,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 9-14,11,24,664.08976894924,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,14,30,652.37452451513,
NORGE Ski Jump Cyclocross,2014-11-30,Junior 9-14 Open,7,17,605.01105487467,
Afterglow - A Cyclocross Race,2014-12-20,Junior 9-18 Open,13,25,577.89922492098,
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,9,46,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,12,44,547.86654572865,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,11,43,536.7873001611,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,10,41,537.46818323929,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,13,41,571.48901008545,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,19,55,578.93614119955,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Junior 10-14,7,15,563.62968381493,
Campton Cross,2015-11-1,Men Open Junior 9-14,12,34,620.38737854106,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,12,52,557.78523598995,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,13,42,561.09151728857,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,84,90,653.03059300045,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,13,40,599.80700965699,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,15,46,578.08621052057,
US National Championships Day 5,2016-01-9,Men Junior 11-12,21,35,587.85293486018,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,13,69,513.16902861536,
Hopkins Park CX,2016-10-2,Open Junior 9-14,9,52,508.80517619924,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,10,63,476.61944365427,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,10,60,476.69221099286,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,11,65,486.86322959463,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men  Junior 10-14,4,28,489.37319225476,
Campton Cross,2016-10-30,Open Junior 9-14,13,67,531.82716529072,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,8,58,481.20253256483,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,8,54,460.05770871198,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,6,68,430.20906487884,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,8,56,458.11668600923,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,8,69,434.39767673764,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,2,80,,
Caldwell Park CX,2017-09-10,Open Junior 9-14,5,70,451.6943569629,
Caldwell Park CX,2017-09-10,Men Cat 4/5,112,132,707.83302955993,
Jingle Cross Inc.,2017-09-15,Men Junior 13-15,20,27,619.2354002664,
Jingle Cross Inc.,2017-09-16,Men Junior 13-15,19,29,528.17607628295,
Trek CX Cup,2017-09-24,Men Juniors 13-14 Open,10,17,554.66623876915,
Hopkins Park CX,2017-10-1,Open Junior 9-14,7,69,471.99465571049,
Beverly Bike CX,2017-10-9,Open Junior 9-14,9,60,507.14427809107,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,9,68,498.13067442922,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,7,64,465.85423721204,
Campton Cross,2017-10-29,Open Junior 9-14,11,63,508.86943340236,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,8,54,483.75797489633,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,7,58,451.97964470239,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,8,68,468.63074188085,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,5,61,434.29862246772,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Junior 9-14 Open,1,17,493.92039553768,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,8,73,432.57913673916,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,77,114,598.39278976223,
Hopkins Park CX,2018-09-9,Open Junior 9-14,2,68,433.32542859366,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,3,72,440.77056832121,
Trek CX Cup,2018-09-22,Men Junior 13-14 Open,7,36,441.60957659388,
Trek CX Cup,2018-09-23,Men Junior 13-14 Open,9,24,466.23469850258,
Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,11,33,455.32227917083,
Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,12,40,429.06471250959,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,1,51,424.08238044577,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,2,67,398.63209901011,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,1,65,398.79771437155,
Campton Cross,2018-10-28,Open Junior 9-14,2,64,417.57326087985,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,2,50,409.94176550234,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,2,65,402.62011029375,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,2,45,402.03383636358,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,1,48,406.06849835386,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,2,62,375.61893119571,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,8,96,336.92909502095,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,23,91,395.0000271151,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,16,54,399.37461514339,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,13,47,380.24605105673,
Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,12,34,397.24824498435,
Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,4,24,346.24497714764,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 15-18,2,21,342.89288873138,
Hopkins Park CX,2019-10-6,Open Junior 15-18,1,29,321.40030575122,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 15-18,1,24,325.1812987799,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 15-18,2,23,330.08635562137,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,2,26,337.17778961845,
Campton Cross,2019-11-3,Junior 15-18,1,22,318.47274424012,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 15-18,1,14,321.95634923719,
Groundhog PSI-Clocross,2019-11-10,Junior 15-18,3,21,322.76580416506,
Wheeling Heritage Park CX,2019-11-17,Junior 15-18,1,22,296.04597285716,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 15-18,1,17,310.70644008503,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 15-18,2,15,313.73196955702,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,1,29,283.66682352242,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,3,82,301.66279707378,
xXx Racing Relay CX,2021-08-29,Juniors,12,42,,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,4,33,,
xXx Racing Relay CX,2021-08-29,Coed Open,4,71,,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,30,40,437.41863705274,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,4,44,310.44257686919,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,1,33,280.14700475148,
Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,12,19,352.77747655138,
Trek CX Cup,2021-10-9,Men under 18-18,3,18,320.09807495268,
Glenwood Academy CX,2021-10-17,Men Cat 3,1,21,272.76224198789,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,4,55,302.57089553317,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Juniors UCI 17-18,7,12,355.61106315733,
Campton Cross,2021-10-31,Men Cat 3,1,28,281.00003565917,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,10,32,277.6593346389,
George Garner Memorial CX Race,2021-11-14,Men Cat 1/2/3,7,19,297.18733998462,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,4,40,298.54450107868,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,30,70,331.32193309842,
xXx Racing-Athletico Relay Cross,2022-08-29,Juniors,6,38,,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 1/2/3,2,22,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,1,78,,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Elite,14,18,347.36616672309,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 1/2/3 Elite,5,10,293.155253661,
Rochester Cyclocross,2022-09-24,Men 17-18,30,45,356.5416504964,
Rochester Cyclocross,2022-09-25,Men 17-18,27,42,337.5186086694,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 1/2/3,4,18,282.53865817776,
Trek CXC Cup,2022-10-7,Men  UCI 17-18,13,20,363.80337959679,
Trek CX Cup,2022-10-8,Men  Junior 17-18,7,22,345.92450526878,
Glenwood Academy CX,2022-10-16,Men Cat 1/2/3,5,21,283.93620036646,
ABD Sunrise park,2022-10-23,Men Cat 1/2/3,3,25,263.10092938364,
Campton Cross,2022-10-30,Men Cat 1/2/3,3,17,282.7793146745,
Wheeling Heritage Park CX,2022-11-13,Men Cat 1/2/3,7,19,297.99143366152,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 17-18 Pro/Cat 1/2,13,18,348.9811417211,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 17-18 Pro/Cat 1/2,13,16,334.68190122051,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,13,30,298.11535170821,
CYCLO-X Louisville,2023-10-14,Men SM Open,27,28,367.67085422646,
CYCLO-X Valmont,2023-10-28,Men SM Open,22,29,373.44733060951,
Cross of the North,2023-11-4,Men SM Open,31,41,392.29372901861,
Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,9,30,309.44515703502,
