Race Name,Race Date,Category Name,Place,Total Racers,Points
 Boulder Cup,2013-10-13,SM 55+,33,49,578.98286968584,
Cross of the North #2,2013-10-19,Men SM 55+,12,21,550.00242917988,
Cyclo X Xilinx,2013-10-26,Men SM 55+,29,41,606.33110495683,
Schoolyard Cross,2013-11-2,Men  SM 55+,19,31,573.60997372297,
Cyclo X Westminster,2013-11-23,Men SM 55+,18,33,556.14589261817,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,31,44,674.19520694123,
Altitude Adjustment Cross Day 2,2014-01-5,Men Masters 65+,2,2,,
Cross Nationals Day 2,2014-01-9,Men  Master 65-69,4,15,453.70785246462,
US Open of Cyclocross,2014-09-13,Men MM 55+,16,29,514.42513470846,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,16,37,493.65580936723,
Cyclo X Xilinx,2014-09-20,Men MM  55+,17,42,490.29001539841,
Cyclo X Flatirons,2014-09-28,Men MM  55+,15,34,510.87149894454,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,DNF,34,762.13150658485,
Cyclo X Valmont,2014-10-19,Men MM  55+,16,45,510.11849804376,
Cyclo X Interlocken,2014-10-25,Men MM  55+,21,34,607.32338988533,
Schoolyard Cross,2014-11-1,Men MM  55+,13,37,522.72212599366,
Feedback Cup,2014-11-2,Men MM  55+,19,29,576.39172560319,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,24,41,548.04611167582,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,21,44,515.76740237533,
2015 US Nationals Day 2,2015-01-8,Men Master 65-69,2,21,392.2089484555,
AUTUMN CROSS,2015-09-27,MASTERS Men 65+ (CX 1-5),1,4,,
US Open of Cyclocross Day 1,2015-10-17,Men MM 60+,15,20,640.32196575338,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 65+,1,3,,
Cyclo X Sienna Lake,2015-11-14,Men MM 60+,15,24,614.09897299792,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 65+ Open,1,5,,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 65+ Open,1,5,,
SOCO - Parker Cross,2015-11-28,Men MM 60+,6,12,523.23130047729,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 65+,1,6,,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 65+,1,6,509.68373508676,
SOCO - Littleton,2015-12-12,Men MM 60+,9,14,566.81520386274,
US National Championships Day 2,2016-01-6,Men Master 65-69,11,29,489.64237151103,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 65+ (CX 1-5),2,6,494.95376556568,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 65+ (CX 1-5),2,6,489.20749707575,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 65+ (CX1-5),1,7,522.20829503614,
Cyclo X Sienna Lake,2016-11-12,Men MM 60+,8,16,557.69041000811,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 65+,1,8,437.55621751235,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 65+,3,8,485.68720421643,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 65+,2,7,472.79244638424,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 65+ (CX 1-5),2,6,462.02394249148,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 65+,2,7,466.40629542589,
Cyclo X Valmont,2017-09-23,Men MM 60+,7,21,493.33047160936,
Cyclo X Interlocken,2017-10-7,Men MM 60+,6,17,494.08140121078,
US Open of Cyclocross Day 1,2017-10-14,Men MM 60+,12,19,527.278564004,
US Open of Cyclocross Day 2,2017-10-15,Men MM 60+,9,15,514.98811656436,
Cyclo X Boulder Res,2017-10-22,Men MM 60+,9,18,509.97571234371,
Feedback Cup,2017-10-28,Men MM 60+,11,23,534.06528037841,
Cyclo X Sienna Lake,2017-11-5,Men MM 60+,7,12,468.89563738103,
Cyclo X Parker,2017-11-18,Men MM 60+,10,18,503.6510955551,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 60+,14,23,576.11605122613,
Colorado CX State Championship,2017-12-10,Men MM 60+,12,23,527.13293085419,
Cyclo X Harlow Platts,2018-09-8,Men MM 60+,10,23,492.32197659966,
Cyclo X Valmont,2018-09-22,Men MM 60+,12,22,528.15481845792,
Cyclo X Interlocken,2018-10-6,Men MM 60+,6,20,472.11027119217,
Schoolyard Cross,2018-10-20,Men MM 60+,7,21,488.25228529816,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 60+,12,17,605.50735734944,
Feedback Cup,2018-10-27,Men MM 60+,9,21,534.73400867043,
Cyclo X Westminster,2018-11-17,Men MM 60+,13,18,621.33977443472,
Rocky Mountain Regional Championship,2018-12-8,Men MM 60+,8,15,537.60127971476,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 70-74,1,12,421.85284518164,
