Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirtland Cyclocross,2008-11-2,B Men,22,26,526.95169942152,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,48,59,448.592843647,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,19,28,563.14285714286,
Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  35-44,20,22,496.15920923016,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 SS ,7,9,439.98005518241,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 1234 Singlespeed 10+,6,7,426.19242894973,
Solon CX,2012-11-11,Men Cat 1/2/3/4 Singlespeed ,9,11,479.89746635397,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3/4 Single Speed ,6,7,428.65257277983,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Mixed Single Speed,8,9,514.23778615406,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Mixed Cat 2/3/4/5 Singlespeed,11,19,409.72013676726,
Brooklyn Cross  NEOCX #3,2013-09-22,Mixed Cat 2/3/4/5 Singlespeed,11,13,470.87404967471,
North Coast Gran Prix of Cyclocross,2013-09-29,Mixed Cat 2/3/4/5 Singlespeed,12,14,519.49821668451,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Mixed Cat 2/3/4/5 Singlespeed,10,14,464.53328224783,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Singlespeed,9,11,432.14970225883,
NEOCX #8 - Urban Cross,2013-12-14,Mixed Cat 2/3/4/5 Singlespeed ,10,11,555.41311705827,
Brooklyn Cross NEOCX #2,2014-09-21,Singlespeed,8,13,440.6615554499,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),33,67,540,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Single Speed (Men),14,16,506.27470090691,
Northcoast Gran Prix of CX,2014-10-12,Category 5 (Men),33,46,576.81818181818,
NEOCX #7 Cross at the Fields,2014-11-16,Singlespeed,9,11,547.44172107857,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 35+,11,12,481.88002979606,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Fat Tire Bike,13,13,656.69866411707,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Master 35+ Category 2/3/4,10,12,497.92998517161,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 35+,11,11,458.00840816652,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 35+,8,8,479.908073441,
NEOCX #7 Cross at the Fields,2015-11-22,Men Open SS,11,11,576.96726885775,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  and Women Fatbike,6,9,,
