Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2012-09-30,Master 3 Men,30,43,606.42336581581,
Turkey Cross,2013-10-12,Master 3 Men,21,43,533.18488088459,
We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,35,56,563.88289189157,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,66,84,597.57482866718,
Turkey Cross,2014-10-11,Master 3 Men,24,51,533.40122675492,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,48,79,564.03193854061,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,45,65,587.94598496447,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,66,89,638.85136238512,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,22,48,530.70109582355,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,61,109,555.54418682032,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,40,64,584.0721535566,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,61,95,588.41308837058,
maD Cross,2016-10-29,Beginner Men,16,33,534.9375,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,40,88,537.975,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,54,114,537.320625,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,37,82,529.20002559893,
Baseball Cross,2017-10-15,Single Speed,6,7,522.34784310873,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,35,80,530.21638786325,
maD Cross,2017-11-11,Beginner Men,21,56,498.76384141282,
maD Cross,2017-11-11,Single Speed,9,9,553.03909949513,
Hardwood Cross,2018-10-7,Master 3 Men,43,48,655.94635461791,
TOCX,2018-10-14,Master 3 Men,40,54,611.17854607758,
Mad Cross,2018-10-20,Men 3/4,33,44,604.05630615615,
KWCX,2018-10-27,Master 3 Men (Men),21,29,608.77900124239,
maD Cross,2019-10-19,Master 3 Men,19,24,605.16282865131,
KWCX,2019-10-26,Master 3 Men,19,25,621.92753937259,
