Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky 'Cross Day 1,2018-10-27,Junior Boys U10,7,10,787.5,
Spooky 'Cross Day 2,2018-10-28,Junior Boys U10,5,7,775,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Junior U10 Open,3,6,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Junior U10 Open,2,5,,
Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Boys Under 10,6,12,,
2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 10,2,7,,
Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 10,3,14,,
Ridgeland â€˜Cross Weeknight â€˜Short Track/Cross Racing Series,2019-09-27,Men Junior 1-10 U,2,6,,
Spooky Cross - Day 1,2019-10-26,Men Juniors U10 Open,4,5,,
Spooky Cross - Day 2,2019-10-27,Men Juniors U10 Open,2,5,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN U10,3,5,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men U10,2,8,740,
Spooky 'Cross Festival Day 1,2020-10-31,Men Juniors U15 Open,5,11,629.35522423311,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men Junior Boys U15,6,8,655.24774265992,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men Junior Boys U15,5,8,635.1764777629,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-2,Men Junior Boys 10-14,3,5,,
Ridgeland Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-9,Men Junior Boys 10-14,5,6,656.15677566055,
Ridgeland ï¿½Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-16,Men Junior Boys 10-14,4,5,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-23,Men Junior Boys 10-14,7,9,669.66324100441,
Spooky Cross Festival Day 1,2021-10-30,Men Junior Boys U15,5,10,603.29275127958,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 1,2022-09-1,Men Junior Boys 10-14,4,6,642.66320544601,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Men Junior Boys 10-14,6,7,766.27610000846,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 3,2022-09-15,Men Junior Boys 10-14,5,7,712.10057691681,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 4,2022-09-24,Men Junior Boys 10-14,4,8,598.09994395465,
