Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,41612,Kolby,Preble,Hammer Velo,,284714,390.30552383788,344.42065382573,
Junior Men,2,9613,Trevor,Schauer,Specialized River City Bicycles,,303017,455.29678378233,349.52524069619,
Junior Men,3,29385,Ian,Jackson,,,412182,370,354.62982756665,
Junior Men,4,28023,Emerson,Webb,Beaverton Bicycle Club,,324984,370,359.7344144371,
Junior Men,5,14702,Walker,Prettyman,Beaverton Bicycle Club,,,563.78720883127,364.83900130756,
Junior Men,6,7666,Rubin,Field,Mtn View cycles,,303613,595.70403548393,369.94358817802,
Junior Men,7,7664,Camden,Morey,Briop,,,569.80335012261,375.04817504848,
Junior Men,8,21080,Austin,Alling,Fred Meyer/Lakeside Cycling Team,,,690.2768913879,380.15276191894,
Junior Men,9,14244,Lance,Pugh,Beaverton Bicycle Club,,,431.51049548574,385.2573487894,
Junior Men,10,29386,Tom,Fitzgerald,,,,370,390.36193565986,
Junior Men,11,29387,Charlie,Gardner,,,,370,395.46652253032,
Junior Men,12,29388,Mitch,Fisher,,,,370,400.57110940078,
Junior Men,13,29389,Linus,Clark,,,,370,405.67569627124,
Junior Men,14,29390,Orion,York,,,,370,410.7802831417,
Junior Women,1,28014,Tilly,Field,Team High School,,,,,
Junior Women,2,28764,Flora,Field,,,,,,
Junior Women,3,29341,Nataie,Fisher,,,,,,
Junior Women,4,29342,Sara,Hill,NoMad Sports Club,,,,,
Men A,1,4193,Joshua,Berry,BODE,,,313.24312178892,246.02679839116,
Men A,2,2540,Ian,Brown,Tonic Fab,,541118,284.22415535129,250.29522063557,
Men A,3,7837,Steven,Hunter,Veloshop,,256158,270.86259953447,254.56364287999,
Men A,4,8964,Kelly,Ryan,Portland Bicycle Studio,,,317.67202780593,258.83206512441,
Men A,5,11014,Eric,Sheagley,Veloce/Felt,,145237,244.03911466253,263.10048736882,
Men A,6,8856,Cary,Miller,Team S&amp;M,,,268.1291252614,267.36890961324,
Men A,7,8869,Eirik,Schulz,Specialized River City Bicycles,,31865,266.92342023984,271.63733185765,
Men A,8,7602,John,Mitchem,Guinness,,24632,283.77299571262,275.90575410207,
Men A,9,7561,Anderson,Folts,Hufnagle,,,305.6906368292,280.17417634649,
Men A,10,9538,Dan,Watson,Gentle Lovers,,,351.22813668113,284.4425985909,
Men A,11,7529,Shane,Fletcher,Veloce/Felt,,,297.95101634433,288.71102083532,
Men A,12,7520,Michael,Benno,Veloce/Felt,,3347,261.67455631101,292.97944307974,
Men A,13,8682,Tommy,Tuite,Veloshop,,,401.73952103112,297.24786532415,
Men A,14,14268,Samuel,Nicoletti,Gentle Lovers,,,381.26137360198,301.51628756857,
Men A,15,8924,Brent,Casady,Existential Velo,,,420.77388312976,305.78470981298,
Men A,16,8860,Tony,Kic,Gentle Lovers,,,308.02923223431,310.0531320574,
Men A,17,9103,Derwyn,Harris,Specialized River City Bicycles,,15188,444.7152618696,314.32155430182,
Men A,18,7569,Greg,Adams,Bridgetown Velo,,303078,358.98781647295,318.58997654623,
Men A,19,7497,Mike,Kath,Dangerboy racing,,289429,381.91136959011,322.85839879065,
Men A,20,4042,Martin,Baker,bicycleattorney.com,,137718,305.87878279677,327.12682103507,
Men A,21,14757,Daniel,Mensher,Gentle Lovers,,,376.98163349486,331.39524327948,
Men A,22,27812,Steve,Brown,Portland Velo,,54829,220,335.6636655239,
Men A,23,7600,Robert,Huff,Half Fast Velo,,,438.6057047553,339.93208776831,
Men A,24,4174,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,,450.53116024431,344.20051001273,
Men A,25,29384,Richard,Greshner,,,,220,348.46893225715,
Men A,26,9328,Steve,Carwile,Capitol Subaru Cycling,,,274.13997391965,352.73735450156,
Men A,27,8859,Ian,Leitheiser,Cyclepath Racing,,126276,300.52517018848,357.00577674598,
Men A,28,8963,Jonathan,Myers,Team S&amp;M,,384832,273.81650101521,361.27419899039,
Men B,1,8912,Geoff,Rice,,,492877,447.76743058347,344.66511527632,
Men B,2,16717,Trevor,Spahr,Ironclad Performance Wear,,,399.15502635608,349.00569788314,
Men B,3,7459,Chip,Sloan,Gr??ndelbr??isers/Stewie Bicycles,,302637,379.97553369565,353.34628048995,
Men B,4,14263,Andrew,Willis,Ironclad Performance Wear,,345624,437.33455268822,357.68686309677,
Men B,5,10653,William,Zale,Specialized River City Bicycles,,,345.65776323343,362.02744570359,
Men B,6,29379,James,Jonice,Tireless Velo,,,400,366.3680283104,
Men B,7,8680,Clint,Culpepper,Team Beer,,315836,438.98029780076,370.70861091722,
Men B,8,7477,Jeff,Edes,Team S&amp;M,,,393.68662881304,375.04919352404,
Men B,9,9109,James,Tervo,Artisan Family Racing,,,453.71431804155,379.38977613085,
Men B,10,8934,Owen,Morehart,,,,558.44130332536,383.73035873767,
Men B,11,7452,Michael,Rabinowitz,Tireless Velo,,,434.0934867916,388.07094134448,
Men B,12,9528,Jay,Cech,,,,400,392.4115239513,
Men B,13,9025,Sean,Reynolds,Team Lazy Tarantulas,,,401.20419964812,396.75210655812,
Men B,14,8897,Shawn,Rader,Sunset Cycles,,,407.43670281075,401.09268916493,
Men B,15,9731,Paul,Greenwalt,Sunset Cycles,,,458.27738784118,405.43327177175,
Men B,16,17772,Julian,Deiss,,,,420.53962122809,409.77385437857,
Men B,17,9701,Gary,Cornilles,Specialized River City Bicycles,,,497.45650311864,414.11443698538,
Men B,18,9043,David,Saltzberg,Half Fast Velo,,,397.38134244041,418.4550195922,
Men B,19,7658,Joe,Prettyman,Beaverton Bicycle Club,,,382.49348114307,422.79560219902,
Men B,20,8693,Ken,Pace,,,,451.75284957153,427.13618480583,
Men B,21,7487,David,Rosen,Half Fast Velo,,30573,485.14729305803,431.47676741265,
Men B,22,8926,Andrew,Arnsberg,Tellmer,,,499.85263629171,435.81735001947,
Men B,23,15580,Forrest,Scott,,,,494.21739130435,440.15793262628,
Men B,24,14230,Juan,Cagampang,,,,448.83909783992,444.4985152331,
Men B,25,7687,Tom,Strodtbeck,bicycleattorney.com,,,451.66328649429,448.83909783992,
Men B,26,8892,Aaron,Lee,Staccato Gelato,,180827,442.71101414586,453.17968044673,
Men B,27,7471,Robert,Christensen,Bridgetown Velo,,,489.68959706277,457.52026305355,
Men B,28,7697,Eric,Stolberg,Gr??ndelbr??isers/Stewie Bicycles,,,463.11289261362,461.86084566037,
Men B,29,7691,Christian,Martin,River City Bicycles,,329160,463.42809054025,466.20142826718,
Men B,30,29380,Matt,Mijares,,,,400,470.542010874,
Men B,31,4405,,,,,,611.33216309322,539.99133258306,
Men B,32,15574,Cody,Gervasi,River City Bicycles,,,459.84458612089,479.22317608763,
Men B,33,8887,Dominic,Gerbo,Staccato Gelato,,,563.9074343503,483.56375869445,
Men B,34,27796,Jim,Thiele,Team Rose City,,,400,487.90434130127,
Men B,35,9547,Gregory,Sanders,Ironclad Performance Wear,,,400,492.24492390808,
Men B,36,9273,Jeff,Mccormick,,,,534.97872807439,496.5855065149,
Men B,37,16757,Mark,Koller,,,,524.61715110767,500.92608912172,
Men B,38,9468,Russell,Weyant,Peddle Dynamics,,,449.86279536819,505.26667172853,
Men B,39,10029,Rob,Williams,River City Bicycles,,301789,474.63317299546,509.60725433535,
Men B,40,17775,Owen,Hutchinson,,,,528.84384393743,513.94783694216,
Men B,41,9117,Danny,Knudsen,bicycleattorney.com,,,400,518.28841954898,
Men B,42,14233,Scott,Hamness,Artisan Family Racing,,303741,589.55169467427,522.6290021558,
Men B,43,29382,Jerroll,Lackey,,,,400,526.96958476261,
Men B,44,4405,,,,,,611.33216309322,539.99133258306,
Men B,45,21901,Tom,Hill,NoMad Sports Club,,,416.25179977599,535.65074997625,
Men B,46,4405,,,,,,611.33216309322,539.99133258306,
Men B,47,8719,Matt,Brownfield,Team Oregon,,,400,544.33191518988,
Men B,48,16796,Brian,Echerer,,,,577.17941229587,548.6724977967,
Men B,49,29383,Denny,Bennett,Ironheads,,,400,553.01308040351,
Men C,1,28827,Jerry,Inscoe,Therapeutic Associates Cycling/GENR8,,329120,540,459,
Men C,2,14234,Todd,Klapwyk,,,358565,506.19362401715,460.55769230769,
Men C,3,29346,Benjamin,Jacobsen,Rapha,,,540,462.11538461538,
Men C,4,8911,Gregg,Rice,Team Lazy Tarantulas,,,543.12755123027,463.67307692308,
Men C,5,27986,Brian,Vanbuskirk,,,,540,465.23076923077,
Men C,6,29347,John,Gulich,Green Submarine,,,540,466.78846153846,
Men C,7,29348,Chase,Banney,,,,540,468.34615384615,
Men C,8,9256,Dan,Stone,,,,501.2801480715,469.90384615385,
Men C,9,15616,Steve,Mccallion,,,,488.67215781822,471.46153846154,
Men C,10,22475,Steven,Case,Team S&amp;M,,337346,719.82142317556,473.01923076923,
Men C,11,120582,David,Hart,Guinness Cycling Team,,289783,408.62574217704,474.57692307692,
Men C,12,9282,Erin,Badaracco,Beaverton Bicycle Club,,,409.85784591254,476.13461538462,
Men C,13,15791,John,Williams,,,140311,468.47072677463,477.69230769231,
Men C,14,21914,Bill,Hall,,,146871,502.63471604515,479.25,
Men C,15,17741,Jordan,Staples,Guinness Cycling Team,,,535.58547563114,480.80769230769,
Men C,16,8831,Jeff,Steiner,Showers Pass,,,445.36609823846,482.36538461538,
Men C,17,21016,Dave,Gulick,Green Submarine,,,491.72446864973,483.92307692308,
Men C,18,7734,DAvid,Strader,Team Oregon,,,589.70364392809,485.48076923077,
Men C,19,9014,Matthew,Cittadini,Bush League Wrenching,,,484.92217992004,487.03846153846,
Men C,20,7617,Steve,Lacey,Showers Pass,,,470.94797096322,488.59615384615,
Men C,21,11891,Kevin,Sundberg,Showers Pass,,,452.49996789505,490.15384615385,
Men C,22,29349,Tim,Baumgarte,,,,540,491.71153846154,
Men C,23,17759,Loren,Castillo,Portland Velo,,,540.10813843872,493.26923076923,
Men C,24,8803,Mike,Murphy,,,302697,556.06811409107,494.82692307692,
Men C,25,29350,Adam,Lunehl,,,,540,496.38461538462,
Men C,26,19923,Jonathan,Perlman,,,,552.16992242811,497.94230769231,
Men C,27,28828,Mark,Macklin,Yo Mama Racing,,394316,540,499.5,
Men C,28,17808,Aijiro,Suzuki,Ten Guys Named Alex,,,561.30804980403,501.05769230769,
Men C,29,21898,John,Baldwin,,,530914,514.38035759667,515.07692307692,
Men C,30,29351,Gregg,Kempthorn,,,,540,504.17307692308,
Men C,31,29352,Judd,Eustice,,,,540,505.73076923077,
Men C,32,28831,Scott,Jerger,Field Jerger,,,540,507.28846153846,
Men C,33,8944,Tim,Ragan,Gonzo Racing,,,603.32703201916,508.84615384615,
Men C,34,17810,Jared,Granger,Artisan Family Racing,,,651.91803248546,510.40384615385,
Men C,35,9278,Csaba,Kormendy,Word-RCB,,,535.06614168557,511.96153846154,
Men C,36,9051,Sean,Denney,,,,551.43189943502,513.51923076923,
Men C,37,21898,John,Baldwin,,,530914,514.38035759667,515.07692307692,
Men C,38,4405,,,,,,611.33216309322,606.98076923077,
Men C,39,24590,Matthew,Westermeyer,,,220295,533.94472652479,518.19230769231,
Men C,40,10084,Eric D.,Mcmurtry,,,,540,519.75,
Men C,41,15589,Robert,Stefanowicz,,,,506.87998328555,521.30769230769,
Men C,42,29353,Oleg,Gidloivzka,,,,540,522.86538461538,
Men C,43,108079,John,Porter,Portland Velo,,,606.38959922052,524.42307692308,
Men C,44,29354,Matt,Radich,Cat 6,,132783,540,525.98076923077,
Men C,45,18382,Marc,Mazzocco,Portland Velo,,,540,527.53846153846,
Men C,46,28002,Tim,Robinson,Showers Pass,,,540,529.09615384615,
Men C,47,16830,Dennis,Stafford,,,,661.75148975001,530.65384615385,
Men C,48,29355,Todd,Burnete,,,,540,532.21153846154,
Men C,49,8795,Mark,Mcmurtry,,,,628.53588055007,533.76923076923,
Men C,50,22401,Jason,Bacon,,,,631.11165798208,535.32692307692,
Men C,51,8945,Richard,Marantz,NoMad Sports Club,,195343,551.92924031218,536.88461538462,
Men C,52,29356,Patrick,Vinograd,,,,540,538.44230769231,
Men C,53,29357,Victor,Duong,Veloce/Felt,,,540,540,
Men C,54,15637,Tighe,Vroman,Team S&amp;M,,,549.4789250093,541.55769230769,
Men C,55,29358,Rudolf,Jng,,,,540,543.11538461538,
Men C,56,29359,Arcellus,Sykes,,,,540,544.67307692308,
Men C,57,11967,Kyle,Bush,,,236608,305.44360427996,546.23076923077,
Men C,58,8901,Danny,Klube,Dude,,,540,547.78846153846,
Men C,59,18772,David,Hymans,,,,545.66085581267,549.34615384615,
Men C,60,7746,Robert,James,,,222616,701.63452469268,550.90384615385,
Men C,61,29360,David,Linton,,,,540,552.46153846154,
Men C,62,29361,David,Platt,,,,540,554.01923076923,
Men C,63,23429,Charles,Barrett,,,569333,595.60088545425,555.57692307692,
Men C,64,29362,Luke,Pospisil,,,,540,557.13461538462,
Men C,65,17816,Thane,Hubbard,,,,692.41777101232,558.69230769231,
Men C,66,4776,Gary,Smith,,,53163,639.49899037567,560.25,
Men C,67,9064,Bill,Alsup,,,,652.0854831831,561.80769230769,
Men C,68,8723,Adrian,Black,,,,629.93419161298,563.36538461538,
Men C,69,27997,Peter,Mersereau,Velo Con Carne,,,540,564.92307692308,
Men C,70,10831,Jesse Jr,Lopez,,,,640.31377021958,566.48076923077,
Men C,71,29363,Dan,Evan,,,,540,568.03846153846,
Men C,72,29364,Robert,Boursaw,,,,540,569.59615384615,
Men C,73,29365,Doug,Gresham,,,,540,571.15384615385,
Men C,74,29366,Kahlin,Kirilik,Staccato Gelato,,,540,572.71153846154,
Men C,75,24899,James,Webb,Beaverton Bicycle Club,,199834,547.4008465457,574.26923076923,
Men C,76,14257,Troy,Theriot,Team Lazy Tarantulas,,,636.88650619626,575.82692307692,
Men C,77,28001,Russ,Rainforth,,,29050,540,577.38461538462,
Men C,78,29367,Blaine,Kreuger,,,,540,578.94230769231,
Men C,79,29368,Chip,Addabbo,,,,540,580.5,
Men C,80,15644,Robert,Yerex,Momentum cycles,,283354,556.66903153687,582.05769230769,
Men C,81,25069,Edward,Lanton,,,69,540,583.61538461538,
Men C,82,8899,Hugh,Davis,,,,652.82754658693,585.17307692308,
Men C,83,29369,Travis,Thompson,,,391989,540,586.73076923077,
Men C,84,29370,Marty,Schmitz,,,,540,588.28846153846,
Men C,85,29371,Tim,Schallbarger,Buy Local Cycling,,,540,589.84615384615,
Men C,86,8780,Quentin,Wilson,,,,705.84455831861,591.40384615385,
Men C,87,29372,David,Bookout,,,,540,592.96153846154,
Men C,88,29373,Patric,Guthrie,,,,540,594.51923076923,
Men C,89,8883,Einar,Traa,Portland Velo,,,676.68887360336,596.07692307692,
Men C,90,14251,Joe,Leineweber,Ironclad Performance Wear,,,568.00078309244,597.63461538462,
Men C,91,29374,Nathan,Jeffers,,,,540,599.19230769231,
Men C,92,29375,Eric,Volkman,,,,540,600.75,
Men C,93,14769,Brian,Barker,Ironclad Performance Wear,,403105,585.49145971042,602.30769230769,
Men C,94,8733,Kevin,Blair,Cycle One,,,659.49914779701,603.86538461538,
Men C,95,4405,,,,,,611.33216309322,606.98076923077,
Men C,96,4405,,,,,,611.33216309322,606.98076923077,
Men C,97,29376,Scott,Suttere,,,,540,608.53846153846,
Men C,98,15605,Cory,Grove,cobra dogs,,,561.55839691108,610.09615384615,
Men C,99,9294,David,Andres,,,416740,616.65484739562,611.65384615385,
Men C,100,28008,Dallas,Martin,,,,540,613.21153846154,
Men C,101,29377,Rick,Jones,Ironheads,,285692,540,614.76923076923,
Men C,102,24591,Ruben,Galbraith,Lincoln St,,,558.00348453715,616.32692307692,
Men C,103,29378,Thomas,Botty,,,,540,617.88461538462,
Men C,104,16796,Brian,Echerer,Butts on Bikes,,,577.17941229587,619.44230769231,
Singlespeed,1,7439,Leland,Gilmore,River City Bicycles,,412397,285.64414015974,314.90386563547,
Singlespeed,2,9526,Alex,Criss,River City Bicycles,,,400,321.64196176497,
Singlespeed,3,9080,John,Weathers,Sunset Cycles,,,420.20926418739,328.38005789447,
Singlespeed,4,2611,Ryan,Weaver,River City Bicycles,,43954,308.41732545582,335.11815402397,
Singlespeed,5,8976,Larry,Ehmke,Gr??ndelbr??isers/Stewie Bicycles,,,403.00808266936,341.85625015347,
Singlespeed,6,2615,Kyle,Murphy,Team High School,,303659,338.26413892798,348.59434628297,
Singlespeed,7,14771,Jason,Borum,River City Bicycles,,,400.02763199264,355.33244241247,
Singlespeed,8,29344,Bryan,Jorgenson,Cyclepath,,,400,362.07053854197,
Singlespeed,9,8686,Erik,Hofland,Artisan Family Racing,,,462.68463765312,368.80863467147,
Singlespeed,10,8692,Brian,Gerow,Ironclad Performance Wear,,,531.18650026462,375.54673080097,
Singlespeed,11,28026,Alexander,Clemens,Cyclepath,,,400,382.28482693047,
Singlespeed,12,8982,Dave,Luoma,Guinness,,204221,363.9364840125,389.02292305997,
Singlespeed,13,8928,Darrin,Joos,Bike Gallery,,,419.42281821927,395.76101918947,
Singlespeed,14,8895,John,Howe,Team Beer,,213562,544.74145853762,402.49911531897,
Singlespeed,15,8885,Justin,Zucconi,Staccato Gelato,,,400.48487094833,409.23721144847,
Singlespeed,16,18831,Damian,Riehl,Motordome,,,520.32174609006,415.97530757797,
Singlespeed,17,17828,Nick,Groesz,Team Oregon,,,816.69656274429,422.71340370747,
Singlespeed,18,9327,Seth,Patla,River City Bicycles,,293183,358.38552057999,429.45149983697,
Singlespeed,19,7484,Bryan,Voytilla,Ironclad Performance Wear,,258654,436.08287422765,436.18959596647,
Singlespeed,20,8984,Peter,Lines,Staccato Gelato,,,437.35371552247,442.92769209597,
Singlespeed,21,7424,Ron,Strasser,Team S&amp;M,,219080,419.69634688375,449.66578822547,
Singlespeed,22,7495,Brody,Boeger,Ironclad Performance Wear,,,515.11411715822,456.40388435497,
Singlespeed,23,7462,Chris,Streight,Hammer Velo,,,465.93468842853,463.14198048447,
Singlespeed,24,7618,Paul,Mautner,Team Rose City,,,462.98833912183,469.88007661397,
Singlespeed,25,16954,Joel,Metz,Blackbird,,24165,538.54944719541,476.61817274347,
Singlespeed,26,9019,Paul,Kanz,Finnegans Toys/Discover Chiropractic,,,592.24961192967,483.35626887297,
Singlespeed,27,4167,John,Mccaffrey,bicycleattorney.com,,23180,261.92302260028,490.09436500247,
Singlespeed,28,21910,Josh,Bartlemay,Team Beer,,,466.58850907922,496.83246113197,
Singlespeed,29,29345,Bobby,Birk,Motordome,,,400,503.57055726147,
Singlespeed,30,9170,Chuck,Warrington,Artisan Family Racing,,,425.21754322754,510.30865339097,
Singlespeed,31,8824,Bob,Libby,Tireless Velo,,,604.21115524962,517.04674952047,
Singlespeed,32,15607,Steven,Anderson,Fred Meyer/Lakeside Cycling Team,,,507.46492557955,523.78484564997,
Women A,1,10365,Alice,Pennington,Veloforma,,150685,,,
Women A,2,29393,Bridget,Brown,River City Bicycles,,413587,,,
Women A,3,9442,Dawn,Riddle,Gentle Lovers,,,,,
Women B,1,7767,Virginie,Calme,Cyclepath,,226485,600,485.11302054442,
Women B,2,9071,Kim,Rueter,Sorella Forte,,302603,459.57521201343,495.23126422692,
Women B,3,9236,Sarah,Tisdale,Sorella Forte,,311027,545.36963561077,505.34950790941,
Women B,4,28025,Jill,Hardiman,Dirty Finger,,304003,600,515.4677515919,
Women B,5,10677,Ann,Leitheiser,Cyc,,,566.79396631072,525.5859952744,
Women B,6,8644,Sierra,Callahan,Portland Velo,,572430,618.18720818547,535.70423895689,
Women B,7,23243,Mindy,Simmons,Hammer Velo,,318464,549.17418619016,545.82248263939,
Women B,8,8738,Tori,Bortman,,,,581.15746056914,555.94072632188,
Women B,9,32067,Stephanie,Chase,Veloforma,,261917,613.0638894687,566.05897000437,
Women B,10,29391,Ann,Kennedy,Guinness Cycling Team,,330714,600,576.17721368687,
Women B,11,8849,Shannon,Holt,Super Relax,,,540.0632489254,586.29545736936,
Women B,12,9234,Lana,Pressey,Ironclad Performance Wear,,,617.07657858986,596.41370105186,
Women B,13,7653,Sage,Fuller,Portland Velo,,,537.89475516544,606.53194473435,
Women B,14,17836,Erin,Goodall,Artisan Family Racing,,397071,724.31707795569,616.65018841684,
Women B,15,17802,Leah,Deforest,Artisan Family Racing,,,794.0071611214,626.76843209934,
Women B,16,7761,Tacia,Miller,Cyclepath,,,600,636.88667578183,
Women B,17,9847,Lisa,Campbell,,,,683.95284065792,647.00491946433,
Women B,18,7779,Sue,Hanna,Tireless Velo,,434887,714.03691097874,657.12316314682,
Women B,19,9358,Rachael,Parker,,,,720.99110377845,667.24140682931,
Women B,20,9149,Laurie,Daley,bicycleattorney.com,,,756.23215444156,677.35965051181,
Women B,21,23246,Julia,Shea,,,360844,731.30013640521,687.4778941943,
Women B,22,8669,Sherry,Schwenderlauf,Portland Velo,,457913,775.89438045073,697.5961378768,
Women B,23,7762,Meg,Mautner,Bike Central,,,638.26527044557,707.71438155929,
Women B,24,29392,Tiffany,Severson,Team Beer,,,600,717.83262524178,
Women Beginner,1,29394,Sarah,Weight,,,,600,551.54971016035,
Women Beginner,2,22506,Dana,Benton,Portland Velo,,,770.27658454056,558.47118013744,
Women Beginner,3,18814,Ellene,Smith,,,,746.64603586006,565.39265011454,
Women Beginner,4,29395,Elizabeth,Chase,,,,600,572.31412009163,
Women Beginner,5,29396,Sheilgh,Griffin,NoMad Sports Club,,,600,579.23559006872,
Women Beginner,6,29397,Judy,Richardson,Sorella Forte,,273443,600,586.15706004581,
Women Beginner,7,22448,Tuuli,Hakala,Lincoln St,,,668.46172982731,593.07853002291,
Women Beginner,8,29398,Erin,Taylor,,,,600,600,
Women Beginner,9,16930,Loraine,Blake,Sorella Forte,,,766.65888583043,606.92146997709,
Women Beginner,10,29399,Ashley,Keene,,,,600,613.84293995419,
Women Beginner,11,29400,Arzetta,Johnson,,,,600,620.76440993128,
Women Beginner,12,16936,Sarah,Byers,,,,842.90232079816,627.68587990837,
Women Beginner,13,8956,Robin,Vertner,,,,600,634.60734988546,
Women Beginner,14,28019,Eryn,Barker,Specialized River City Bicycles,,,600,641.52881986256,
