Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #5,2010-10-23,Men 4,67,88,670.54746686236,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 45+,18,20,534.41690936405,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,30,39,555.05300303124,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,21,23,532.46145916157,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,36,44,728.69875364825,
SoCalCross Prestige Series #14,2010-11-28,Non-Championship 35+ 3/4,14,19,562.57849772795,
SoCalCross Prestige Series #15,2010-12-4,Men 4,22,29,648.12730043297,
SoCalCross Prestige Series #15,2010-12-4,Men B 3/4,10,13,462.7821141942,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 45+,14,15,502.95789451514,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - B/C,26,40,539.45096643365,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Men 45+,9,9,522.46989063795,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 45+,13,16,534.11665421494,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,25,27,529.65115083261,
SCPS #10: SPYclocross,2012-11-11,Men 45+ B,16,17,524.30652177126,
SCPS #10: SPYclocross,2012-11-11,Men B,DNF,22,487.13584237706,
