Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,22253,Ian,Gartley,AQUILA/RACER SPORTIF/MATTAMY H,,,,,
Beginner Men,2,42712,Tony,Ambs,ESTEEMTRAINING.COM,,,,,
Beginner Men,3,42614,Jody,Brown,INDEPENDENT,,,,,
Beginner Men,4,22433,Michael,Clark,CYCLE SOLUTIONS/ANGRY JOHNNY'S,,7039,,,
Elite Men,1,22240,Cameron,Jette,3 ROX RACING,,408228,218.97166002258,177.3664740382,
Elite Men,2,1637,Erik,Box,THE HUB RACE TEAM,,486307,201.16997329348,184.50933118105,
Elite Men,3,42647,Derek,Hardinge,LAPDOGS CYCLING CLUB,,,217.20453242766,191.65218832391,
Elite Men,4,22786,Jared,Stafford,BIKESPORTS RACING TEAM,,,200.57468322171,198.79504546677,
Elite Men,5,18275,Peter,Mogg,THE HUB RACE TEAM,,389004,207.62481441366,205.93790260962,
Elite Men,6,35573,Peter,Mancini,ESTEEMTRAINING.COM,,,216.65959526977,213.08075975248,
Elite Men,7,22247,Marco,Li,DARKHORSE FLYERS,,,232.14125347466,220.22361689534,
Elite Men,8,48706,Tristan,Smit,EVOLUTION CYCLES,,561870,256.70888978492,227.3664740382,
Elite Men,9,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,261.10579486137,234.50933118105,
Elite Men,10,3960,Peter,Morse,JET FUEL COFFEE,,25185,223.96142481917,241.65218832391,
Elite Men,11,44726,Greg,Marshall,HB CYCLING CLUB,,,451.09479884742,248.79504546677,
Elite Men,12,39139,Jeff,Moote,THE HUB RACE TEAM,,356714,300.02353685519,255.93790260962,
Elite Men,13,56249,Josh,Froehlich,BLACK TOOTH GRIN BIKE CLUB,,,220,263.08075975248,
Elite Men,14,56250,John,Churchill,INDEPENDENT,,,220,270.22361689534,
Elite Men,15,50018,Brandon,Parker,MOUNTAINVIEW CYCLING CLUB,,,486.94697512865,277.3664740382,
Elite Women,1,45449,Anne marie,Rogers,INDEPENDENT,,,,,
Junior Men,1,44861,Bretton,Matthews,INDEPENDENT,,,,,
Junior Men,2,42740,Jason,Massicotte,ST. CATHARINES CYCLING CLUB,,,,,
Junior Men,3,45353,Daniel,Hope,TEAM SPOKE O'MOTION,,,,,
Junior Men,4,44895,Elliot,Galbraith,TEAM HARDWOOD CYCLING AND SKI,,,,,
Master 1 Men,1,42738,Paul,Greene,CHAIN REACTION,,366967,,,
Master 1 Men,2,8067,Mark,Pagell,CXONTARIO.COM,,,,,
Master 1 Men,3,45436,Scott,Buschlen,INDEPENDENT,,391270,,,
Master 1 Men,4,42677,Hugh,Hill,ESTEEMTRAINING.COM,,,,,
Master 1 Men,5,22248,Stephane,Marcotte,ZM CYCLE & FITNESS CYCLING CLU,,,,,
Master 1 Men,DNF,1129,David,Dermont,TRUE NORTH CYCLES RACE TEAM,,,,,
Master 2 Men,1,44922,Michael,Tripp,PETERBOROUGH CYCLING CLUB,,,378.34225502641,325.06156831094,
Master 2 Men,2,45438,Shaw,Hasyj,THE HUB RACE TEAM,,,358.88459124026,337.55130692578,
Master 2 Men,3,44842,Don,Gain,TEAM HARDWOOD CYCLING AND SKI,,,400,350.04104554062,
Master 2 Men,4,39461,Garnett,Abbey,D'ORNELLAS RACING TEAM,,475360,368.93386842395,362.53078415547,
Master 2 Men,5,44914,Glenn,Meeuwisse,TEAM HARDWOOD CYCLING AND SKI,,,400,375.02052277031,
Master 2 Men,6,42731,Andrew,Rucklidge,WHEELS OF BLOOR,,,427.36499838685,387.51026138516,
Master 2 Men,7,42686,Graham,Jones,SWEET PETE'S,,,333.27332514655,400,
Master 2 Men,8,24917,Jeff,Ker,LAPDOGS CYCLING CLUB,,,390.94855070568,412.48973861484,
Master 2 Men,9,42752,Rob,Cheskey,CYCLEPATH OAKVILLE RACE TEAM,,,423.49938335711,424.97947722969,
Master 2 Men,10,42617,Chris,Chambers,MAZURCOACHING/WHEELS OF BLOOR,,,394.01573966135,437.46921584453,
Master 2 Men,11,44737,Remi,Laroche,INDEPENDENT,,,444.0338156855,449.95895445938,
Master 2 Men,12,42685,Marc,Risdale,HAMILTON CYCLING CLUB,,,440.02191923635,462.44869307422,
Master 2 Men,13,42751,Paul,Dean,CYCLES LONDON RACING TEAM,,,434.78468131599,474.93843168906,
Master 3 Men,1,45425,Corey,Tkachuk,DARKHORSE FLYERS,,,433.34263169731,380.33139337463,
Master 3 Men,2,44904,Trevor,Charles,INDEPENDENT,,,461.22158790953,391.73629384787,
Master 3 Men,3,42724,David,Fitzpatrick,INDEPENDENT,,362497,452.7147778486,403.14119432111,
Master 3 Men,4,47188,Edmond,Mellina,LAPDOGS CYCLING CLUB,,,450.91784624541,414.54609479435,
Master 3 Men,5,27548,Chris,White,ESTEEMTRAINING.COM,,646442,438.7134701694,425.95099526759,
Master 3 Men,6,42631,Mark,Macdonald,VELOCITY CYCLE AND SKI,,,489.94825325839,437.35589574083,
Master 3 Men,7,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,492.43410837855,448.76079621408,
Master 3 Men,8,44923,Michael,Keen,INDEPENDENT,,,460.81640970055,460.16569668732,
Master 3 Men,9,44734,Chris,Carella,ST. CATHARINES CYCLING CLUB,,,473.35356359948,471.57059716056,
Master 3 Men,10,45433,Mark,Herbst,AQUILA/RACER SPORTIF/MATTAMY H,,375720,562.259740762,482.9754976338,
Master 3 Men,11,47189,Stephen,Chester,DARKHORSE FLYERS,,,523.36850901818,494.38039810704,
Master 3 Men,12,42624,Robert,Massicotte,CYCLEPATHMARKHAM.COM,,,456.080808323,505.78529858028,
Master 3 Men,13,42634,William,Packham,LAPDOGS CYCLING CLUB,,,536.22566533032,517.19019905352,
Master 3 Men,14,56245,Vincent,Markon,INDEPENDENT,,,540,528.59509952676,
Master 3 Men,15,44913,Jack,Sasseville,TEAM HARDWOOD CYCLING AND SKI,,,540,540,
Master 3 Men,16,44837,Elmore,Brenton,NEWMARKET EAGLES CYCLING CLUB,,,572.50134822459,551.40490047324,
Master 3 Men,17,19214,David,Tompkins,THE HUB RACE TEAM,,,500.64869095991,562.80980094648,
Master 3 Men,18,44935,Anthony,Whetham,IMPALA BICYCLES,,,540.23975247804,574.21470141972,
Master 3 Men,19,42633,Jean,Michaud,LAPDOGS CYCLING CLUB,,ON74507,575.71634577091,585.61960189296,
Master 3 Men,20,22144,Don,Perry,NEWMARKET,,,582.5048992215,597.0245023662,
Master 3 Men,21,42732,Francis,Morrow,INDEPENDENT,,,597.93182411625,608.42940283944,
Master 3 Men,22,74240,Brian,Rogers,WHEELS OF BLOOR,,472530,390.01258021087,619.83430331268,
Master 3 Men,23,50040,Mark,Hyland,INDEPENDENT,,,639.58269861403,631.23920378592,
Master 3 Men,24,56246,Ian,Macqueen,TEAM HARDWOOD CYCLING AND SKI,,,540,642.64410425917,
Master 3 Men,25,56247,Senwen,Yapp,INDEPENDENT,,,540,654.04900473241,
Master 3 Men,26,42643,Jeff,Kielley,INDEPENDENT,,,624.84920085017,665.45390520565,
Master 3 Men,27,56248,Chris,Rayner,NEWMARKET EAGLES CYCLING CLUB,,,540,676.85880567889,
Master 3 Men,28,48691,Steve,Hart,INDEPENDENT,,461138,655.30890722957,688.26370615213,
Master 3 Men,29,44903,Ian,Merman,INDEPENDENT,,,627.31338197459,699.66860662537,
Master Women,1,44744,Michelle,Cordy,HB CYCLING CLUB,,,414.07049001929,403.50714159534,
Master Women,2,44745,Kelly,Greene,CHAIN REACTION,,,472.35910257761,436.45692742992,
Master Women,3,29040,Aly,Armstrong,ST. CATHARINES CYCLING CLUB,,475433,458.59421272089,469.4067132645,
Master Women,4,42594,Leslie,Greene,CHAIN REACTION,,514305,508.63674810509,502.35649909908,
Master Women,5,50041,Gillian,Frise,INDEPENDENT,,,525.10833423007,535.30628493366,
Master Women,6,42602,Sandra,Deegan,ONTARIO MASTERS CYCLING ASSOCI,,392709,502.35649909908,568.25607076824,
Master Women,7,44945,Colleen,Mycroft,IMPALA BICYCLES,,,536.80786740697,601.20585660282,
Master Women,DNF,3986,Carolyne,Haill,CHAIN REACTION,,391406,475.51624599833,634.15564243741,
Under 17 Men & Women,1,44897,Adam,Jamieson,TEAM HARDWOOD CYCLING AND SKI,,,417.28834013037,391.95445817133,
Under 17 Men & Women,2,42667,Stefan,Milosevic,CHAIN REACTION,,,439.22652044071,406.46584362849,
Under 17 Men & Women,3,51169,Max,Yule,ST CATHARINES,,,450,420.97722908566,
Under 17 Men & Women,4,47179,Taylor,Etzl,ST. CATHARINES CYCLING CLUB,,,455,435.48861454283,
Under 17 Men & Women,5,45411,Siobhan,Kelly,INDEPENDENT,,521885,475,450,
Under 17 Men & Women,6,44899,Soren,Meeuwisse,TEAM HARDWOOD CYCLING AND SKI,,,450,464.51138545717,
Under 17 Men & Women,7,47182,Farleigh,Creswicke,ESTEEMTRAINING.COM,,,510.35565991076,479.02277091434,
Under 17 Men & Women,8,45414,Charlotte,Creswicke,ESTEEMTRAINING.COM,,,517.83588435374,493.53415637151,
Under 17 Men & Women,9,56244,Carter,Meeuwisse,TEAM HARDWOOD CYCLING AND SKI,,,450,508.04554182867,
