Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Women 3/4,18,39,584.58744613651,
Cyclocross at White Park,2011-09-24,WOMENS OPEN,8,13,527.21494962993,
Sucker Brook Cross,2011-09-25,3/4 Women,12,56,468.51607360238,
Midnight Ride of Cross,2011-09-28,Women'S Open,16,34,490.28721616658,
The Night Weasels Cometh,2011-10-5,Cat 4 Women,7,28,542.60791157837,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,34,78,540.16927783175,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,42,73,602.30996951716,
Casco Bay Cyclocross,2011-10-15,1/2/3/4 Women,13,19,576.35274761327,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,22,44,535.61042828933,
Canton Cup,2011-10-29,Women 3 4,13,39,538.91618901387,
Northeast Velo Cross,2011-11-19,WOMEN CAT 4,8,20,590.3018394888,
Quad Cross 2012,2012-09-9,3/4 Women,7,32,502.75206280566,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,32,50,639.37174540469,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,25,47,606.732333033,
