First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Fischer,NCCX #6 ,2013-11-17,Mens A,6,19,324.63901922464,
Eric,Fischer,NCCX #7,2013-11-16,Mens A,6,20,326.38386876147,
Henry,Kellam,VCU Collegiate Cyclocross,2013-11-3,Mens C,1,4,,
Eric,Fischer,VCU Collegiate Cyclocross,2013-11-3,Mens A,1,8,324.73177032078,
Brian,Callam,VCU Collegiate Cyclocross,2013-11-3,Mens B,5,5,,
Eric,Fischer,UVA Cyclocross,2011-11-6,C Men,1,8,486,
Andrew,Moore,UVA Cyclocross,2011-11-6,C Men,4,8,540,
Jonathan,Roth,UVA Cyclocross,2011-11-6,C Men,7,8,594,
Emily,Anthony,UVA Cyclocross,2011-11-6,B Women,2,2,,
Emily,Anthony,VCU Collegiate Cyclocross,2011-11-5,B Women,1,3,,
Alyssa,Beda,VCU Collegiate Cyclocross,2011-11-5,B Women,3,3,,
Eric,Fischer,VCU Collegiate Cyclocross,2011-11-5,C Men,1,8,490.34555182384,
Andrew,Moore,VCU Collegiate Cyclocross,2011-11-5,C Men,4,8,527.84555182384,
Jonathan,Roth,VCU Collegiate Cyclocross,2011-11-5,C Men,7,8,565.34555182384,
